ID,Height,timestamp,Type,From,To,Amount,Fee
16932659062766337028,439504,2017-12-23 14:40:02,Ordinary Payment,S-85DS-H9WH-34UG-FREBG,S-XBZB-UZP8-EVAD-HC7AX,30.0,2.0
12295040487314184885,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-85DS-H9WH-34UG-FREBG,0.17826645,1.0
17109316329145432424,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-85DS-H9WH-34UG-FREBG,0.36066411,1.0
14672331789173061122,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-85DS-H9WH-34UG-FREBG,5.12650446,1.0
15698551870368069475,382484,2017-07-16 16:52:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-85DS-H9WH-34UG-FREBG,1.35134594,1.0
6731882682458398231,382309,2017-07-16 05:22:43,Reward Recipient Assignment,S-85DS-H9WH-34UG-FREBG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8260675312395517223,382144,2017-07-15 18:07:22,Reward Recipient Assignment,S-85DS-H9WH-34UG-FREBG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1091840273413723923,382079,2017-07-15 13:55:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-85DS-H9WH-34UG-FREBG,3.7582393,1.0
16350678315587315415,381976,2017-07-15 07:18:11,Reward Recipient Assignment,S-85DS-H9WH-34UG-FREBG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9570627601681450915,381668,2017-07-14 10:32:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-85DS-H9WH-34UG-FREBG,5.44302589,1.0
1525245202355058870,381251,2017-07-13 06:43:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-85DS-H9WH-34UG-FREBG,4.1887917,1.0
15832850764497274863,380818,2017-07-12 01:30:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-85DS-H9WH-34UG-FREBG,6.46185068,1.0
5097044329176494160,380403,2017-07-10 21:09:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-85DS-H9WH-34UG-FREBG,1.30719995,1.0
15863349040822703841,380193,2017-07-10 07:29:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-85DS-H9WH-34UG-FREBG,6.01084235,1.0
12631678301381683442,379971,2017-07-09 16:20:38,Reward Recipient Assignment,S-85DS-H9WH-34UG-FREBG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4570886751539552172,379821,2017-07-09 06:25:38,Reward Recipient Assignment,S-85DS-H9WH-34UG-FREBG,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8456832641280143740,379815,2017-07-09 06:02:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-85DS-H9WH-34UG-FREBG,0.06533124,1.0
3836879055968857071,379462,2017-07-08 06:24:37,Reward Recipient Assignment,S-85DS-H9WH-34UG-FREBG,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15691969316277410588,379450,2017-07-08 05:23:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-85DS-H9WH-34UG-FREBG,1.4077307,1.0
5059378873701136356,378990,2017-07-06 22:25:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-85DS-H9WH-34UG-FREBG,1.63818649,1.0
832326969450324017,378586,2017-07-05 19:43:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-85DS-H9WH-34UG-FREBG,0.83361113,1.0
15186890525657064471,377507,2017-07-02 19:19:26,Reward Recipient Assignment,S-85DS-H9WH-34UG-FREBG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14253448577580094903,377056,2017-07-01 13:12:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-85DS-H9WH-34UG-FREBG,1.0,1.0
