ID,Height,timestamp,Type,From,To,Amount,Fee
9274790150370533222,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R3SN-5E6Z-8UQK-5ZWKU,1e-08,0.16905
8658425513794732710,281409,2016-10-06 23:53:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R3SN-5E6Z-8UQK-5ZWKU,7.13828385,1.0
3514029012606944068,280999,2016-10-05 20:26:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R3SN-5E6Z-8UQK-5ZWKU,26.29672569,1.0
14543531301865220594,280467,2016-10-04 08:36:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R3SN-5E6Z-8UQK-5ZWKU,6.17475704,1.0
11420524627113325942,280390,2016-10-04 03:14:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R3SN-5E6Z-8UQK-5ZWKU,0.18343243,1.0
7353470948122558769,280089,2016-10-03 07:21:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R3SN-5E6Z-8UQK-5ZWKU,12.5420438,1.0
16104945046491204097,280051,2016-10-03 04:50:46,Reward Recipient Assignment,S-R3SN-5E6Z-8UQK-5ZWKU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7134478929738759195,280038,2016-10-03 04:08:39,Reward Recipient Assignment,S-R3SN-5E6Z-8UQK-5ZWKU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13521548112225746059,280030,2016-10-03 03:39:36,Reward Recipient Assignment,S-R3SN-5E6Z-8UQK-5ZWKU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8758237978140092707,279931,2016-10-02 20:34:17,Account Update,S-R3SN-5E6Z-8UQK-5ZWKU,,0.0,1.0
2497010015133505539,279927,2016-10-02 20:03:22,Reward Recipient Assignment,S-R3SN-5E6Z-8UQK-5ZWKU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8904198786743329728,279712,2016-10-02 06:23:37,Reward Recipient Assignment,S-R3SN-5E6Z-8UQK-5ZWKU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6975518713979015676,279704,2016-10-02 05:50:46,Reward Recipient Assignment,S-R3SN-5E6Z-8UQK-5ZWKU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14141242104191411265,279684,2016-10-02 03:48:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R3SN-5E6Z-8UQK-5ZWKU,5.0,1.0
17433444275375750936,279684,2016-10-02 03:48:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R3SN-5E6Z-8UQK-5ZWKU,10.0,1.0
4739103918673635710,279254,2016-09-30 23:05:15,Reward Recipient Assignment,S-R3SN-5E6Z-8UQK-5ZWKU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4621840692984290280,279251,2016-09-30 22:57:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R3SN-5E6Z-8UQK-5ZWKU,3.0,1.0
