ID,Height,timestamp,Type,From,To,Amount,Fee
4384793209938655399,780495,2020-08-03 09:24:14,Ordinary Payment,S-NNXM-MFJG-62UB-56QSF,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.06615
9528630877792450765,742569,2020-04-19 14:13:17,Ordinary Payment,S-NNXM-MFJG-62UB-56QSF,S-KNXL-JX5E-W57F-CVPEF,28.0,0.0441
3747519542337860810,741892,2020-04-17 16:59:00,Ordinary Payment,S-UBC3-HGCK-7SSW-38J6G,S-NNXM-MFJG-62UB-56QSF,5.0,0.0588
14136473324182872050,741665,2020-04-17 01:36:12,Ordinary Payment,S-MKAH-DXPC-WMSZ-HZEXZ,S-NNXM-MFJG-62UB-56QSF,2.0,0.0588
5308407769157775317,740873,2020-04-14 20:26:24,Ordinary Payment,S-NNXM-MFJG-62UB-56QSF,S-5XSJ-5FZP-N4KF-FQJL4,25.0,0.05145
3665040503044691797,740062,2020-04-12 14:06:39,Ordinary Payment,S-NNXM-MFJG-62UB-56QSF,S-JYXL-BNMW-MBXV-2R34W,4.0,0.02205
12223573214958984360,739931,2020-04-12 05:09:19,Ordinary Payment,S-NNXM-MFJG-62UB-56QSF,S-UNCZ-VS85-97D4-HLZEY,1.0,0.0294
5430877492807946723,738940,2020-04-09 10:54:39,Ordinary Payment,S-DN79-QH66-GTMF-F3ST8,S-NNXM-MFJG-62UB-56QSF,4.0,0.0588
11816981997397344927,736712,2020-04-03 04:44:25,Ordinary Payment,S-S9N6-JPQ6-BFHR-3LPLH,S-NNXM-MFJG-62UB-56QSF,31.0,0.03675
14014874465206631119,736034,2020-04-01 07:42:38,Ordinary Payment,S-2JD4-V29C-2A8V-BHZUW,S-NNXM-MFJG-62UB-56QSF,3.0,0.0441
5587664285445276302,735982,2020-04-01 04:27:12,Ordinary Payment,S-7ERM-3EU5-7DQQ-576DH,S-NNXM-MFJG-62UB-56QSF,2.0,0.0294
18227183873483224676,732773,2020-03-23 04:57:57,Ordinary Payment,S-39A4-V9G3-7BAS-8WCF3,S-NNXM-MFJG-62UB-56QSF,11.0,0.0147
4650212294444424392,730569,2020-03-17 01:01:34,Ordinary Payment,S-NNXM-MFJG-62UB-56QSF,S-6ZK7-MNGL-XZ6X-5FBTS,1.0,0.02205
2192904244163507407,730387,2020-03-16 12:28:10,Ordinary Payment,S-NNXM-MFJG-62UB-56QSF,S-KBQ4-DWME-CSN6-5WXRC,3.0,0.0441
2510012259206686287,729653,2020-03-14 11:41:52,Ordinary Payment,S-NNXM-MFJG-62UB-56QSF,S-DZ7P-BQWL-VE3U-HD957,3.0,0.02205
11195702041214833554,729127,2020-03-13 00:08:21,Ordinary Payment,S-NNXM-MFJG-62UB-56QSF,S-KC54-XZLL-FRRK-B7QD7,1.0,0.0441
8394330263699811066,728565,2020-03-11 10:37:29,Ordinary Payment,S-NNXM-MFJG-62UB-56QSF,S-H92J-8Q2Q-KELQ-25EG5,3.0,0.0441
12416726043580593942,727597,2020-03-08 17:24:49,Ordinary Payment,S-GAGF-YBTR-WK45-D3XU6,S-NNXM-MFJG-62UB-56QSF,4.0,0.0588
12119801815225609965,725757,2020-03-03 13:30:07,Ordinary Payment,S-NNXM-MFJG-62UB-56QSF,S-BC9G-2SLS-HHD6-DH2X4,5.0,0.0294
12303050147966253578,725226,2020-03-02 01:54:56,Ordinary Payment,S-8QW6-PMWG-L4NY-58XEY,S-NNXM-MFJG-62UB-56QSF,4.0,0.0294
10599029825301120773,724596,2020-02-29 07:41:32,Ordinary Payment,S-PAFN-LUED-DN59-5LTD4,S-NNXM-MFJG-62UB-56QSF,1.0,0.0588
7401978809174812919,724183,2020-02-28 04:16:28,Ordinary Payment,S-RGYZ-VBPA-Y43J-A5G8G,S-NNXM-MFJG-62UB-56QSF,7.0,0.02205
15183597838585857726,722895,2020-02-24 13:12:23,Ordinary Payment,S-NNXM-MFJG-62UB-56QSF,S-9YXJ-6YS4-J4EL-5W85Z,1.0,0.03675
17751533358659568693,722094,2020-02-22 07:38:46,Ordinary Payment,S-NNXM-MFJG-62UB-56QSF,S-ZWWT-GENN-EUFX-2NJLW,19.0,0.0294
3607383802594583227,722074,2020-02-22 06:22:52,Ordinary Payment,S-9FWZ-2DBQ-4XQP-C3U4D,S-NNXM-MFJG-62UB-56QSF,15.0,0.0294
14790146299288144057,721341,2020-02-20 05:00:44,Ordinary Payment,S-NNXM-MFJG-62UB-56QSF,S-J6EZ-GCRB-BWDD-DW2W8,3.0,0.0441
9803790113643118991,720660,2020-02-18 07:01:51,Ordinary Payment,S-TFL7-3TYS-9QTJ-6JYDL,S-NNXM-MFJG-62UB-56QSF,1.0,0.0294
12818865943642233906,719959,2020-02-16 08:05:06,Ordinary Payment,S-372G-F7BB-NMSW-CQG5C,S-NNXM-MFJG-62UB-56QSF,4.0,0.0441
13917152976698461675,719712,2020-02-15 15:38:10,Ordinary Payment,S-NNXM-MFJG-62UB-56QSF,S-4G5T-GM5N-SDQK-A6TXV,6.0,0.0441
17461014621372900938,719665,2020-02-15 12:55:09,Ordinary Payment,S-HFUV-LRSL-VPR8-GEJVQ,S-NNXM-MFJG-62UB-56QSF,2.0,0.0147
11953599406183006734,718936,2020-02-13 11:54:56,Ordinary Payment,S-NNXM-MFJG-62UB-56QSF,S-BGAL-DDC2-MPW5-AMSX8,4.0,0.02205
11665359133904294289,718507,2020-02-12 06:57:16,Ordinary Payment,S-NNXM-MFJG-62UB-56QSF,S-U7YB-M4SH-NWC2-BVS9Y,9.0,0.0441
5484341032773316946,718285,2020-02-11 16:18:33,Ordinary Payment,S-EE2A-3UZS-S4WS-D23F5,S-NNXM-MFJG-62UB-56QSF,12.0,0.05145
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NNXM-MFJG-62UB-56QSF,10.0,0.06615
