ID,Height,timestamp,Type,From,To,Amount,Fee
17913131191654361381,382206,2017-07-15 22:21:06,Ordinary Payment,S-TDHL-PG9E-BRWU-2T87Q,S-RRP8-XJGE-3S35-2UP3N,1.96019999,1.0
6022970833645996058,382195,2017-07-15 21:51:54,Ordinary Payment,S-3U8N-576C-YB3Y-3T72F,S-TDHL-PG9E-BRWU-2T87Q,2.96019999,1.0
10858269846024329502,380064,2017-07-09 22:26:24,Ordinary Payment,S-TDHL-PG9E-BRWU-2T87Q,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
13153547441531833653,380051,2017-07-09 21:43:36,Ordinary Payment,S-3U8N-576C-YB3Y-3T72F,S-TDHL-PG9E-BRWU-2T87Q,12.0,1.0
18431580212063850429,378966,2017-07-06 21:03:42,Ordinary Payment,S-TDHL-PG9E-BRWU-2T87Q,S-RRP8-XJGE-3S35-2UP3N,6.27759128,1.0
9538055637660238356,378952,2017-07-06 20:13:36,Ordinary Payment,S-3U8N-576C-YB3Y-3T72F,S-TDHL-PG9E-BRWU-2T87Q,7.27759128,1.0
1339135416873224245,377566,2017-07-02 23:13:20,Ordinary Payment,S-3U8N-576C-YB3Y-3T72F,S-TDHL-PG9E-BRWU-2T87Q,0.89552627,1.0
7054832351832422325,377406,2017-07-02 12:28:42,Ordinary Payment,S-TDHL-PG9E-BRWU-2T87Q,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
10003319727220267736,377392,2017-07-02 11:28:44,Ordinary Payment,S-3U8N-576C-YB3Y-3T72F,S-TDHL-PG9E-BRWU-2T87Q,10.0,1.0
12573330741093125315,376478,2017-06-29 22:39:14,Ordinary Payment,S-TDHL-PG9E-BRWU-2T87Q,S-RRP8-XJGE-3S35-2UP3N,51.92415007,1.0
11316161547676836915,376467,2017-06-29 21:39:10,Ordinary Payment,S-3U8N-576C-YB3Y-3T72F,S-TDHL-PG9E-BRWU-2T87Q,52.92415007,1.0
