ID,Height,timestamp,Type,From,To,Amount,Fee
12980137302392839440,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TLVF-C2DA-A59K-8U2GR,1e-07,1.0
17321775610698388836,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TLVF-C2DA-A59K-8U2GR,1e-07,1.0
11100231072518971843,353919,2017-04-27 20:15:42,Ordinary Payment,S-TLVF-C2DA-A59K-8U2GR,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
13568408451600659875,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLVF-C2DA-A59K-8U2GR,2.0,1.0001
3599844253774491776,339135,2017-03-17 11:55:06,Ordinary Payment,S-TLVF-C2DA-A59K-8U2GR,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
650862983411352823,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLVF-C2DA-A59K-8U2GR,1.0,1.0
5319024513781521028,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLVF-C2DA-A59K-8U2GR,1.0,3.0
11298157064535333956,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLVF-C2DA-A59K-8U2GR,2.0,2.0
12850476802523527127,334704,2017-03-05 03:15:43,Ordinary Payment,S-TLVF-C2DA-A59K-8U2GR,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
810051594358534828,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLVF-C2DA-A59K-8U2GR,3.0,3.0
9632552621923202994,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLVF-C2DA-A59K-8U2GR,3.0,1.0
17599421662561285870,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLVF-C2DA-A59K-8U2GR,3.0,3.0
10578694727298822703,334303,2017-03-04 00:06:54,Ordinary Payment,S-TLVF-C2DA-A59K-8U2GR,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
14196791222465173175,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLVF-C2DA-A59K-8U2GR,20.0,1.0
2295537598753026021,333825,2017-03-02 15:50:46,Ordinary Payment,S-TLVF-C2DA-A59K-8U2GR,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
12903268678580905145,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLVF-C2DA-A59K-8U2GR,2.0,1.0
11477832644614491542,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLVF-C2DA-A59K-8U2GR,5.0,2.0
16883031958312861734,332889,2017-02-28 00:49:20,Ordinary Payment,S-TLVF-C2DA-A59K-8U2GR,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
2356352310253365442,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLVF-C2DA-A59K-8U2GR,6.0,5.0
9630630807060112476,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLVF-C2DA-A59K-8U2GR,5.0,5.0
10118745096138084368,332365,2017-02-26 13:49:08,Ordinary Payment,S-TLVF-C2DA-A59K-8U2GR,S-FJDZ-U5M6-CYFY-9RA7L,185.0,1.0
13161150424501795074,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLVF-C2DA-A59K-8U2GR,12.0,2.0
8315186094755992068,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLVF-C2DA-A59K-8U2GR,2.0,2.0
4979418015474140208,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLVF-C2DA-A59K-8U2GR,2.0,2.0
7434022704403047487,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLVF-C2DA-A59K-8U2GR,4.0,4.0
16205208392205515955,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TLVF-C2DA-A59K-8U2GR,2.0,1.0
14495291120104815426,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLVF-C2DA-A59K-8U2GR,2.0,1.0
9097150189599134026,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLVF-C2DA-A59K-8U2GR,2.0,1.0
7678346833114376429,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLVF-C2DA-A59K-8U2GR,2.0,1.0
9533796392313207416,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLVF-C2DA-A59K-8U2GR,5.0,2.0
10640567968495466001,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLVF-C2DA-A59K-8U2GR,5.0,2.0
14026911788689340683,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLVF-C2DA-A59K-8U2GR,11.0,2.0
15728034912993447919,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLVF-C2DA-A59K-8U2GR,14.0,2.0
10215128636616599614,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLVF-C2DA-A59K-8U2GR,8.0,2.0
2163879656290532272,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLVF-C2DA-A59K-8U2GR,10.0,2.0
12455953824106634913,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLVF-C2DA-A59K-8U2GR,2.0,2.0
2962381681982947533,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLVF-C2DA-A59K-8U2GR,3.0,2.0
11989829554501212580,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLVF-C2DA-A59K-8U2GR,10.0,6.0
11656833647912054106,329214,2017-02-17 18:49:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLVF-C2DA-A59K-8U2GR,10.0,6.0
15267587040522473154,329164,2017-02-17 14:49:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLVF-C2DA-A59K-8U2GR,6.0,6.0
10928560743777478286,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLVF-C2DA-A59K-8U2GR,5.0,1.0
6870788049888561905,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLVF-C2DA-A59K-8U2GR,5.0,1.0
6509510982204427496,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLVF-C2DA-A59K-8U2GR,12.0,1.0
5831164751475798317,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLVF-C2DA-A59K-8U2GR,7.0,3.0
8222528545316125038,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLVF-C2DA-A59K-8U2GR,5.0,3.0
4577894854035052489,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLVF-C2DA-A59K-8U2GR,10.0,3.0
7656699319352621315,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLVF-C2DA-A59K-8U2GR,10.0,3.0
11531209826931963288,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLVF-C2DA-A59K-8U2GR,20.0,1.0
5069406274112290987,327855,2017-02-13 23:16:56,Ordinary Payment,S-TLVF-C2DA-A59K-8U2GR,S-9D96-7SFY-NJS8-CDREG,52.0,1.0
13847979195024917772,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLVF-C2DA-A59K-8U2GR,10.0,1.0
11499330693151067141,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLVF-C2DA-A59K-8U2GR,15.0,1.0
6164108240699410924,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TLVF-C2DA-A59K-8U2GR,10.0,1.0
9871784201030226246,326673,2017-02-10 15:55:39,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-TLVF-C2DA-A59K-8U2GR,5.0,1.0
26528615417210999,326673,2017-02-10 15:55:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TLVF-C2DA-A59K-8U2GR,3.0,1.0
454744393686748527,326673,2017-02-10 15:55:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TLVF-C2DA-A59K-8U2GR,5.0,1.0
9628132833247346215,323455,2017-02-01 16:23:23,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-TLVF-C2DA-A59K-8U2GR,5.0,1.0
10892991906720718468,320598,2017-01-24 16:29:28,Ordinary Payment,S-TLVF-C2DA-A59K-8U2GR,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
10791552259319572662,320589,2017-01-24 15:49:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TLVF-C2DA-A59K-8U2GR,5.0,1.0
1265388723990019249,320337,2017-01-23 22:33:10,Ordinary Payment,S-TLVF-C2DA-A59K-8U2GR,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
11916160256501228930,320284,2017-01-23 19:02:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TLVF-C2DA-A59K-8U2GR,5.0,1.0
17390172590238723995,319309,2017-01-21 01:43:57,Ordinary Payment,S-TLVF-C2DA-A59K-8U2GR,S-MQYS-9HFF-R6PW-4MM4Z,19.0,1.0
1840521738866978336,317006,2017-01-14 15:09:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TLVF-C2DA-A59K-8U2GR,5.0,1.0
9126877642498048029,316287,2017-01-12 14:49:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TLVF-C2DA-A59K-8U2GR,5.0,1.0
10990971930713770052,316031,2017-01-11 21:37:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TLVF-C2DA-A59K-8U2GR,5.0,1.0
6040400569261277020,316020,2017-01-11 21:03:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TLVF-C2DA-A59K-8U2GR,5.0,1.0
