ID,Height,timestamp,Type,From,To,Amount,Fee
5601675133759654578,780418,2020-08-03 04:29:10,Ordinary Payment,S-JZTY-GPZE-2HA9-F3ZZ9,S-4Y3L-HTP3-9HX5-2QU9P,1.3679,0.0441
16744283997394088087,740240,2020-04-13 02:10:10,Ordinary Payment,S-JZTY-GPZE-2HA9-F3ZZ9,S-MCTV-9PEX-FKBQ-97XY8,6.0,0.03675
13281530530666978106,740173,2020-04-12 21:21:36,Ordinary Payment,S-8KTX-GVMP-A4SN-2DVLP,S-JZTY-GPZE-2HA9-F3ZZ9,6.0,0.0588
4301189953438374486,739373,2020-04-10 15:59:55,Ordinary Payment,S-JZTY-GPZE-2HA9-F3ZZ9,S-FFFZ-GJP3-RKRR-CUDAY,3.0,0.0294
1496552060639233867,737908,2020-04-06 13:40:58,Ordinary Payment,S-UUH8-SYLT-SZR8-647AR,S-JZTY-GPZE-2HA9-F3ZZ9,2.0,0.0441
170772217586119356,737408,2020-04-05 03:48:51,Ordinary Payment,S-JZTY-GPZE-2HA9-F3ZZ9,S-RQQY-F6FL-FCQ6-2B679,3.0,0.0147
6660788054410103756,737321,2020-04-04 21:51:01,Ordinary Payment,S-2K67-8E4N-MGXR-BLEY7,S-JZTY-GPZE-2HA9-F3ZZ9,1.0,0.0294
18408259058464025074,736362,2020-04-02 05:42:55,Ordinary Payment,S-5B5G-2KM6-2G2X-4MKJQ,S-JZTY-GPZE-2HA9-F3ZZ9,2.0,0.00735
15274270793487653448,736263,2020-04-01 22:48:09,Ordinary Payment,S-JZTY-GPZE-2HA9-F3ZZ9,S-CS52-KYTU-MCA2-7BMH2,6.0,0.0294
4211787896372572977,736151,2020-04-01 15:38:32,Ordinary Payment,S-JZTY-GPZE-2HA9-F3ZZ9,S-QGLK-UVVL-FWYS-BKPX3,6.0,0.00735
12608225928752358862,735172,2020-03-29 21:41:52,Ordinary Payment,S-JZTY-GPZE-2HA9-F3ZZ9,S-BGE8-RR92-AC85-BWVB7,2.0,0.03675
2092987793979869272,733840,2020-03-26 04:22:01,Ordinary Payment,S-88YW-YBG2-4CQR-7H6HV,S-JZTY-GPZE-2HA9-F3ZZ9,9.0,0.0441
2638919840026189648,733075,2020-03-24 01:24:26,Ordinary Payment,S-JZTY-GPZE-2HA9-F3ZZ9,S-R553-3ZDH-W2KP-9B6SV,8.0,0.02205
6014814840394249688,731869,2020-03-20 16:03:22,Ordinary Payment,S-JZTY-GPZE-2HA9-F3ZZ9,S-MYDC-JCU4-ASPQ-GMR4Y,7.0,0.00735
9731437082240781313,731261,2020-03-18 23:21:46,Ordinary Payment,S-HRPG-8CRP-GPY6-2UVP7,S-JZTY-GPZE-2HA9-F3ZZ9,2.0,0.0441
11354815748281379484,731248,2020-03-18 22:23:17,Ordinary Payment,S-JZTY-GPZE-2HA9-F3ZZ9,S-LB5B-LY4Q-RZZY-HTXG6,15.0,0.03675
17311799051378977182,730207,2020-03-16 00:45:06,Ordinary Payment,S-AVVD-6VV9-B3SB-H4964,S-JZTY-GPZE-2HA9-F3ZZ9,5.0,0.0147
11691331282080664246,730182,2020-03-15 23:20:07,Ordinary Payment,S-SANU-TE23-AZDQ-BNTU3,S-JZTY-GPZE-2HA9-F3ZZ9,26.0,0.0294
12903354452948138537,728739,2020-03-11 22:10:57,Ordinary Payment,S-JZTY-GPZE-2HA9-F3ZZ9,S-NG69-XPWS-BH73-C9QR8,1.0,0.0441
10889880507816636738,728146,2020-03-10 06:12:48,Ordinary Payment,S-JZTY-GPZE-2HA9-F3ZZ9,S-48W8-GPY7-6GJL-DNUH7,1.0,0.02205
14539227290698891123,723435,2020-02-26 01:49:38,Ordinary Payment,S-35XZ-P59K-MZQC-CGXUC,S-JZTY-GPZE-2HA9-F3ZZ9,5.0,0.03675
16755497561669178857,722087,2020-02-22 07:09:19,Ordinary Payment,S-JZTY-GPZE-2HA9-F3ZZ9,S-CUEB-XFP4-J2E9-2BTXH,2.0,0.0294
10878254775423757276,721686,2020-02-21 04:27:55,Ordinary Payment,S-JZTY-GPZE-2HA9-F3ZZ9,S-ENN7-ZUQ7-6KMD-7Z3N5,2.0,0.0588
14807385536170968948,720759,2020-02-18 14:00:55,Ordinary Payment,S-JZTY-GPZE-2HA9-F3ZZ9,S-6TLM-TN82-XMQ6-9S8A5,11.0,0.0147
1053984303247560189,719434,2020-02-14 21:01:48,Ordinary Payment,S-6JUZ-PCWF-CHP2-3CYNV,S-JZTY-GPZE-2HA9-F3ZZ9,13.0,0.0441
4110857516744326341,719429,2020-02-14 20:39:47,Ordinary Payment,S-JZTY-GPZE-2HA9-F3ZZ9,S-TB6X-28U8-RC5N-6QSQ7,3.0,0.0294
13352183888517122224,719221,2020-02-14 06:59:17,Ordinary Payment,S-JZTY-GPZE-2HA9-F3ZZ9,S-2YKD-PRD3-CPKC-7RDKB,10.0,0.0441
8388097599964224756,718908,2020-02-13 09:37:25,Ordinary Payment,S-RLDE-JEPU-53CG-3R7WW,S-JZTY-GPZE-2HA9-F3ZZ9,15.0,0.0441
15954445476340760483,718483,2020-02-12 05:13:22,Ordinary Payment,S-JZTY-GPZE-2HA9-F3ZZ9,S-VVZC-9U4J-G26Q-FLK2M,1.0,0.0588
6501022841594829146,718464,2020-02-12 04:14:21,Ordinary Payment,S-JZTY-GPZE-2HA9-F3ZZ9,S-WXZV-V4QW-QYYC-BEWQ6,1.0,0.0147
4952666583011325059,718403,2020-02-11 23:46:52,Ordinary Payment,S-8Z4Z-HDW5-G3NF-4T938,S-JZTY-GPZE-2HA9-F3ZZ9,3.0,0.0588
12646201136505339973,715372,2020-02-03 12:38:02,Ordinary Payment,S-JZTY-GPZE-2HA9-F3ZZ9,S-4DLU-5KX9-6FX7-BT59Q,9.0,0.05145
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JZTY-GPZE-2HA9-F3ZZ9,10.0,0.0735
