ID,Height,timestamp,Type,From,To,Amount,Fee
16278113661959190611,712567,2020-01-26 16:10:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QQEY-A9LX-XY9Q-BLSEX,0.0,0.0588
10485967598008695782,617452,2019-05-05 14:02:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QQEY-A9LX-XY9Q-BLSEX,100.04194449,0.1
13389430296671482605,537974,2018-09-25 03:10:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QQEY-A9LX-XY9Q-BLSEX,100.03846126,0.1
12634929339525431413,510836,2018-07-11 05:16:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QQEY-A9LX-XY9Q-BLSEX,100.03823097,0.1
12104333448365348279,504176,2018-06-22 13:48:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QQEY-A9LX-XY9Q-BLSEX,100.11781188,1.0
530264658543451054,499946,2018-06-10 16:53:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QQEY-A9LX-XY9Q-BLSEX,100.37337113,1.0
7379082970281383083,496982,2018-06-02 10:10:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QQEY-A9LX-XY9Q-BLSEX,100.05715221,1.0
15212020588474598424,494582,2018-05-26 17:08:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QQEY-A9LX-XY9Q-BLSEX,100.19657474,1.0
3606436826509237086,492360,2018-05-20 12:11:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QQEY-A9LX-XY9Q-BLSEX,100.0714683,1.0
4295839732759872960,483972,2018-04-27 00:24:00,Reward Recipient Assignment,S-QQEY-A9LX-XY9Q-BLSEX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4130976082529446984,483920,2018-04-26 20:47:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QQEY-A9LX-XY9Q-BLSEX,1.0,1.0
