ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F3GD-KNJS-25NM-7U2UJ,1e-08,0.2499
1913948514195710222,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F3GD-KNJS-25NM-7U2UJ,2.0,1.0001
7247020952937442676,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3GD-KNJS-25NM-7U2UJ,1.0,1.0
13915768868799568065,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3GD-KNJS-25NM-7U2UJ,1.0,3.0
11785982656181408420,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3GD-KNJS-25NM-7U2UJ,2.0,2.0
8594592509995887192,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3GD-KNJS-25NM-7U2UJ,3.0,3.0
1151149233035083731,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3GD-KNJS-25NM-7U2UJ,2.0,2.0
4574881060507121452,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3GD-KNJS-25NM-7U2UJ,2.0,2.0
10564248293516432536,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3GD-KNJS-25NM-7U2UJ,3.0,1.0
7758247814924907540,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3GD-KNJS-25NM-7U2UJ,3.0,3.0
17220493075942474895,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3GD-KNJS-25NM-7U2UJ,20.0,1.0
13093443002928225008,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3GD-KNJS-25NM-7U2UJ,2.0,1.0
15145387384231945739,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3GD-KNJS-25NM-7U2UJ,5.0,2.0
18162935706755879119,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3GD-KNJS-25NM-7U2UJ,6.0,5.0
16304430541235185842,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3GD-KNJS-25NM-7U2UJ,5.0,5.0
6952349082237464872,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3GD-KNJS-25NM-7U2UJ,2.0,2.0
17393402104846499867,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3GD-KNJS-25NM-7U2UJ,4.0,4.0
17731071195563501858,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F3GD-KNJS-25NM-7U2UJ,2.0,1.0
7955734049411790740,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F3GD-KNJS-25NM-7U2UJ,10.0,2.0
9658436294985347853,328027,2017-02-14 10:51:07,Account Update,S-F3GD-KNJS-25NM-7U2UJ,,0.0,1.0
11439804709467072598,328015,2017-02-14 10:11:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3GD-KNJS-25NM-7U2UJ,3.0,1.0
