ID,Height,timestamp,Type,From,To,Amount,Fee
18353287322821578647,915628,2021-08-14 03:12:17,Reward Recipient Assignment,S-9DYL-PS49-KW6K-82R3H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
7107688652779861097,914351,2021-08-10 14:02:13,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-9DYL-PS49-KW6K-82R3H,0.31,0.0147
1228279443778671125,914231,2021-08-10 06:02:22,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-9DYL-PS49-KW6K-82R3H,0.31,0.0147
6460849914399615115,914113,2021-08-09 22:04:52,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-9DYL-PS49-KW6K-82R3H,0.3,0.0147
4698293901929759628,913995,2021-08-09 14:01:02,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-9DYL-PS49-KW6K-82R3H,0.31,0.0147
1278727432572343018,913954,2021-08-09 11:19:56,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-9DYL-PS49-KW6K-82R3H,0.3,0.0147
8744377348480004076,913394,2021-08-07 22:02:57,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-9DYL-PS49-KW6K-82R3H,0.29,0.0147
18081714642332874034,913273,2021-08-07 14:02:34,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-9DYL-PS49-KW6K-82R3H,0.27,0.0147
2143181066245898314,913152,2021-08-07 06:01:23,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-9DYL-PS49-KW6K-82R3H,0.29,0.0147
14043511571241607343,913033,2021-08-06 22:06:56,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-9DYL-PS49-KW6K-82R3H,0.29,0.0147
7314699978229866335,912914,2021-08-06 14:03:02,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-9DYL-PS49-KW6K-82R3H,0.29,0.0147
2852203374433553652,912793,2021-08-06 06:02:47,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-9DYL-PS49-KW6K-82R3H,0.26,0.0147
1133371070533096515,912675,2021-08-05 22:00:25,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-9DYL-PS49-KW6K-82R3H,0.31,0.0147
14924161704617811570,912555,2021-08-05 14:02:05,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-9DYL-PS49-KW6K-82R3H,0.3,0.0147
5550730295598145985,912433,2021-08-05 06:05:05,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-9DYL-PS49-KW6K-82R3H,0.3,0.0147
12804387845922438522,912312,2021-08-04 22:00:16,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-9DYL-PS49-KW6K-82R3H,0.27,0.0147
13381102165130260017,912192,2021-08-04 14:00:24,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-9DYL-PS49-KW6K-82R3H,0.27,0.0147
1726088335250586771,912071,2021-08-04 06:02:38,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-9DYL-PS49-KW6K-82R3H,0.27,0.0147
18006786080205136825,911955,2021-08-03 22:00:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-9DYL-PS49-KW6K-82R3H,0.28,0.0147
6661922786413498635,911835,2021-08-03 14:06:36,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-9DYL-PS49-KW6K-82R3H,0.29,0.0147
2180000079181473723,911715,2021-08-03 06:04:09,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-9DYL-PS49-KW6K-82R3H,0.29,0.0147
1560403977166383376,911536,2021-08-02 18:09:38,Reward Recipient Assignment,S-9DYL-PS49-KW6K-82R3H,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
10840129321596597709,911255,2021-08-01 23:36:27,Reward Recipient Assignment,S-9DYL-PS49-KW6K-82R3H,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
6196597204474050357,911221,2021-08-01 21:07:35,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9DYL-PS49-KW6K-82R3H,0.0147,0.02205
