ID,Height,timestamp,Type,From,To,Amount,Fee
6274175456647000022,780467,2020-08-03 07:37:27,Ordinary Payment,S-7EBR-MTRN-H6M6-D22UF,S-4Y3L-HTP3-9HX5-2QU9P,2.46345,0.05145
303235272548498530,741395,2020-04-16 07:48:31,Ordinary Payment,S-U88W-T5GH-BDEU-57Z27,S-7EBR-MTRN-H6M6-D22UF,1.0,0.0147
13799538078666557829,740128,2020-04-12 18:16:30,Ordinary Payment,S-7EBR-MTRN-H6M6-D22UF,S-BM2H-BPB8-8XKR-A8BVP,2.0,0.0294
2388459686647462281,739169,2020-04-10 02:29:56,Ordinary Payment,S-BRNA-B6X5-RG9T-6XSUA,S-7EBR-MTRN-H6M6-D22UF,1.0,0.05145
8882526825037497438,738603,2020-04-08 12:12:40,Ordinary Payment,S-7EBR-MTRN-H6M6-D22UF,S-NNFP-DQAQ-2XG6-CMU9W,4.0,0.05145
16700306986546690423,736976,2020-04-03 22:53:30,Ordinary Payment,S-8HRE-P25A-3U6G-B92JD,S-7EBR-MTRN-H6M6-D22UF,1.0,0.03675
14206315648415435344,736619,2020-04-02 23:05:13,Ordinary Payment,S-7EBR-MTRN-H6M6-D22UF,S-VTJH-7A28-3XSQ-GMFYE,1.0,0.0294
5353978828925461285,735197,2020-03-29 23:33:10,Ordinary Payment,S-7EBR-MTRN-H6M6-D22UF,S-AK8H-WQVP-5SN3-9QB88,6.0,0.05145
15246855463950022049,734579,2020-03-28 06:26:50,Ordinary Payment,S-JLP8-WFP7-X24L-65FUR,S-7EBR-MTRN-H6M6-D22UF,1.0,0.03675
18177480314423502171,734084,2020-03-26 21:06:07,Ordinary Payment,S-J4GA-CZW4-C6T9-5GRFG,S-7EBR-MTRN-H6M6-D22UF,2.0,0.0588
12502254479387500630,733905,2020-03-26 08:57:26,Ordinary Payment,S-R8JS-V7DT-LDY2-F3GPH,S-7EBR-MTRN-H6M6-D22UF,7.0,0.0588
17232614860817255639,733510,2020-03-25 06:20:32,Ordinary Payment,S-7EBR-MTRN-H6M6-D22UF,S-978A-Q3XQ-5LEF-4XL2M,1.0,0.03675
1090931707264004310,732732,2020-03-23 01:56:02,Ordinary Payment,S-7EBR-MTRN-H6M6-D22UF,S-DKXP-FULX-CD66-AGBYC,2.0,0.0147
5252297162328582745,730389,2020-03-16 12:32:48,Ordinary Payment,S-PUE4-ERYP-E2YP-2W6CE,S-7EBR-MTRN-H6M6-D22UF,4.0,0.03675
18426313315905485139,728459,2020-03-11 03:08:19,Ordinary Payment,S-7EBR-MTRN-H6M6-D22UF,S-43W9-W8Q3-VAGP-C4N5A,2.0,0.0294
6043860748545290167,727968,2020-03-09 18:27:03,Ordinary Payment,S-VCBN-WEMC-SWL3-C6L7D,S-7EBR-MTRN-H6M6-D22UF,2.0,0.0294
2702383341085303384,727812,2020-03-09 07:27:09,Ordinary Payment,S-7EBR-MTRN-H6M6-D22UF,S-DWX8-RYRB-U9P8-EH36Z,1.0,0.02205
3357603782723568162,726409,2020-03-05 09:22:57,Ordinary Payment,S-7EBR-MTRN-H6M6-D22UF,S-B3TQ-DJNL-8HY3-87JRH,3.0,0.03675
2502799965238579149,726063,2020-03-04 10:28:58,Ordinary Payment,S-XQ73-V7T5-K99Z-2J395,S-7EBR-MTRN-H6M6-D22UF,2.0,0.0147
13583331858526149563,725227,2020-03-02 01:57:14,Ordinary Payment,S-MKTJ-QAHT-B3HR-4Q2XX,S-7EBR-MTRN-H6M6-D22UF,2.0,0.02205
14880440537679045010,722077,2020-02-22 06:33:40,Ordinary Payment,S-7EBR-MTRN-H6M6-D22UF,S-C5C9-2KFM-ULK5-C2SJF,2.0,0.0147
15790688587434222649,722056,2020-02-22 05:02:28,Ordinary Payment,S-7EBR-MTRN-H6M6-D22UF,S-K7HB-TB56-TYD7-FWTY9,1.0,0.05145
16427172694298015835,721972,2020-02-21 23:42:07,Ordinary Payment,S-QB6V-BX3V-7ENH-HJZDK,S-7EBR-MTRN-H6M6-D22UF,3.0,0.0441
3439078720470056388,719182,2020-02-14 04:38:39,Ordinary Payment,S-7EBR-MTRN-H6M6-D22UF,S-XWY8-ND2L-E7VN-6LQZY,2.0,0.00735
14099615320326068565,718148,2020-02-11 06:54:22,Ordinary Payment,S-7EBR-MTRN-H6M6-D22UF,S-VRPM-XD6L-YZUJ-8KWDG,4.0,0.0588
16550469303318823427,714193,2020-01-31 04:57:19,Ordinary Payment,S-7EBR-MTRN-H6M6-D22UF,S-T972-FE6V-XJ5N-GM2KX,6.0,0.05145
16595706085127036681,714118,2020-01-31 00:13:02,Ordinary Payment,S-GCLQ-CSSZ-7BKY-48BM6,S-7EBR-MTRN-H6M6-D22UF,4.0,0.02205
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7EBR-MTRN-H6M6-D22UF,10.0,0.06615
