ID,Height,timestamp,Type,From,To,Amount,Fee
13590025145564803991,780927,2020-08-04 14:12:22,Ordinary Payment,S-GRB5-G4HA-A8PW-FMCSH,S-4Y3L-HTP3-9HX5-2QU9P,20.3238,0.03675
11461576654856050491,742052,2020-04-18 03:30:56,Ordinary Payment,S-KWGT-VM9L-APQK-83VCS,S-GRB5-G4HA-A8PW-FMCSH,11.0,0.0588
2570166169064451697,741304,2020-04-16 01:10:54,Ordinary Payment,S-GRB5-G4HA-A8PW-FMCSH,S-ZW9J-YNKH-PPRS-8S6KJ,1.0,0.02205
3309457748928570247,741241,2020-04-15 21:23:33,Ordinary Payment,S-GRB5-G4HA-A8PW-FMCSH,S-ALPC-JSRA-5VBA-4MZGD,31.0,0.0294
4836177581725657319,741060,2020-04-15 09:05:25,Ordinary Payment,S-EJZ6-PHVS-ADXC-BXGNC,S-GRB5-G4HA-A8PW-FMCSH,3.0,0.0441
14111478781745817984,741008,2020-04-15 05:54:12,Ordinary Payment,S-U52X-5C4N-B2EZ-AVN92,S-GRB5-G4HA-A8PW-FMCSH,3.0,0.0588
12192458410856585275,740228,2020-04-13 01:20:59,Ordinary Payment,S-GRB5-G4HA-A8PW-FMCSH,S-Y23N-W5FA-KBLW-AY9L5,9.0,0.0294
16749194846944869493,740172,2020-04-12 21:19:25,Ordinary Payment,S-845Z-SRBQ-5CJ6-54TKT,S-GRB5-G4HA-A8PW-FMCSH,35.0,0.0441
16033776886956992325,738475,2020-04-08 03:35:54,Ordinary Payment,S-GRB5-G4HA-A8PW-FMCSH,S-3W87-U2HN-K4KV-DNP2M,3.0,0.0441
9920313454505243617,738198,2020-04-07 09:02:24,Ordinary Payment,S-GRB5-G4HA-A8PW-FMCSH,S-JKQ5-6272-PQ24-G7JUK,14.0,0.03675
7148555605038630070,737263,2020-04-04 18:21:43,Ordinary Payment,S-6YC9-QMDX-FGY9-AF39Z,S-GRB5-G4HA-A8PW-FMCSH,3.0,0.0294
13782329355401668090,737117,2020-04-04 08:17:33,Ordinary Payment,S-JU5F-TVRQ-UFPP-F9TZN,S-GRB5-G4HA-A8PW-FMCSH,2.0,0.0441
16072534691304705128,736689,2020-04-03 03:15:54,Ordinary Payment,S-EYY4-C9XY-YB7R-8D4D6,S-GRB5-G4HA-A8PW-FMCSH,5.0,0.02205
16797022663092439589,736227,2020-04-01 20:42:52,Ordinary Payment,S-Z4AA-H5CF-NVG8-HVAES,S-GRB5-G4HA-A8PW-FMCSH,2.0,0.0147
15808458917018309673,736018,2020-04-01 06:43:40,Ordinary Payment,S-3QBA-27EF-KTCN-EMXBU,S-GRB5-G4HA-A8PW-FMCSH,4.0,0.02205
5084834776577547540,735280,2020-03-30 05:09:59,Ordinary Payment,S-TB99-2HNS-KLKX-5RYTW,S-GRB5-G4HA-A8PW-FMCSH,1.0,0.0441
7327357582190517590,734701,2020-03-28 14:25:48,Ordinary Payment,S-GRB5-G4HA-A8PW-FMCSH,S-EM22-BT62-MVPP-8SG7S,4.0,0.05145
17114263023816409995,734484,2020-03-27 23:28:27,Ordinary Payment,S-RLUU-NZJG-4REE-HQ7DB,S-GRB5-G4HA-A8PW-FMCSH,12.0,0.0441
17163927549619342925,733759,2020-03-25 22:56:33,Ordinary Payment,S-GRB5-G4HA-A8PW-FMCSH,S-PFMQ-D5BE-RU42-AST45,54.0,0.00735
899717628146691513,733372,2020-03-24 21:02:22,Ordinary Payment,S-P3K6-TXFS-G2D8-2TZJT,S-GRB5-G4HA-A8PW-FMCSH,1.0,0.03675
15813875268473702238,733251,2020-03-24 13:04:33,Ordinary Payment,S-Y7F7-YHKB-FZCE-BV8AW,S-GRB5-G4HA-A8PW-FMCSH,16.0,0.03675
15942001357187991276,732815,2020-03-23 07:26:22,Ordinary Payment,S-ES4W-2Q9N-R9RB-D2TX3,S-GRB5-G4HA-A8PW-FMCSH,5.0,0.0294
9141685795463933215,732377,2020-03-22 01:59:52,Ordinary Payment,S-CDUY-YMJQ-M2XQ-5YPGZ,S-GRB5-G4HA-A8PW-FMCSH,29.0,0.03675
14833824539377873658,731768,2020-03-20 09:35:01,Ordinary Payment,S-GRB5-G4HA-A8PW-FMCSH,S-94PJ-7Q9G-GU9E-GKBGV,2.0,0.02205
5518936122214373551,731342,2020-03-19 04:32:10,Ordinary Payment,S-GRB5-G4HA-A8PW-FMCSH,S-7CD3-VNJ4-3AJA-4CLAE,12.0,0.05145
3096692336444874900,731061,2020-03-18 09:55:53,Ordinary Payment,S-RQRN-W63Y-UEGK-BB9JE,S-GRB5-G4HA-A8PW-FMCSH,2.0,0.03675
1291179318215521543,730588,2020-03-17 02:17:11,Ordinary Payment,S-F4JZ-3MRF-XECL-4SJHZ,S-GRB5-G4HA-A8PW-FMCSH,1.0,0.0588
4554580426343151079,730051,2020-03-15 14:14:37,Ordinary Payment,S-W7K8-X5JS-HTYK-24ZN2,S-GRB5-G4HA-A8PW-FMCSH,1.0,0.0441
5716379566835063025,728491,2020-03-11 05:42:59,Ordinary Payment,S-GRB5-G4HA-A8PW-FMCSH,S-68VA-MDPX-VNSM-ADKHB,8.0,0.0294
18122198373588757436,726126,2020-03-04 14:35:13,Ordinary Payment,S-97YF-ST5H-3QD2-5HKDB,S-GRB5-G4HA-A8PW-FMCSH,21.0,0.0294
18222371844599959033,725351,2020-03-02 10:13:17,Ordinary Payment,S-GRB5-G4HA-A8PW-FMCSH,S-XXCZ-67EZ-D9P9-ALHNP,14.0,0.0294
3950570073165239269,724838,2020-02-29 23:52:17,Ordinary Payment,S-GRB5-G4HA-A8PW-FMCSH,S-JCF8-PPPE-ZX5D-2RNHD,5.0,0.05145
6462936166074712088,724557,2020-02-29 04:47:21,Ordinary Payment,S-GRB5-G4HA-A8PW-FMCSH,S-RXP7-VDFC-K6ZT-F4J83,6.0,0.0294
1143381743303802276,724479,2020-02-28 23:47:04,Ordinary Payment,S-Q5HJ-4XGV-ZMRR-6ELCA,S-GRB5-G4HA-A8PW-FMCSH,14.0,0.05145
17792220129428510813,724126,2020-02-28 00:25:12,Ordinary Payment,S-YZ4M-UWDL-3LVD-AX26M,S-GRB5-G4HA-A8PW-FMCSH,11.0,0.0294
14505472611980912825,720696,2020-02-18 09:45:18,Ordinary Payment,S-GRB5-G4HA-A8PW-FMCSH,S-LWVL-4D3A-QVQZ-5KRR4,4.0,0.0294
18015086752762772225,719091,2020-02-13 22:10:39,Ordinary Payment,S-GRB5-G4HA-A8PW-FMCSH,S-BK5E-M7M8-JD8Z-H3DK2,3.0,0.0588
315448638901768626,718416,2020-02-12 00:59:12,Ordinary Payment,S-GRB5-G4HA-A8PW-FMCSH,S-HJAN-C7RB-3FVF-D9E8V,3.0,0.03675
4472086672969501864,717022,2020-02-08 03:04:36,Ordinary Payment,S-GRB5-G4HA-A8PW-FMCSH,S-UXYH-96GF-8D89-AKTKV,49.0,0.0441
7849316097451112081,715952,2020-02-05 03:13:27,Ordinary Payment,S-T9QA-DGSX-UBMV-8RYP5,S-GRB5-G4HA-A8PW-FMCSH,1.0,0.03675
14155107624479703025,715436,2020-02-03 16:13:44,Ordinary Payment,S-26VD-8V8E-URX9-GSKC9,S-GRB5-G4HA-A8PW-FMCSH,27.0,0.00735
7037888142457219903,714376,2020-01-31 17:23:46,Ordinary Payment,S-Z5ST-NZHW-3RGK-DHB7V,S-GRB5-G4HA-A8PW-FMCSH,9.0,0.03675
10344376693605536359,713840,2020-01-30 05:11:15,Ordinary Payment,S-TD9V-8CA3-F5DA-E9N38,S-GRB5-G4HA-A8PW-FMCSH,13.0,0.02205
6091754657890253263,713768,2020-01-30 00:41:26,Ordinary Payment,S-MJ7Y-HBK8-Z3D6-FMGSF,S-GRB5-G4HA-A8PW-FMCSH,8.0,0.00735
18122562576698783698,712182,2020-01-25 13:53:01,Ordinary Payment,S-GRB5-G4HA-A8PW-FMCSH,S-BYVZ-WCQ5-W2AJ-GPP9G,12.0,0.03675
6174892071228792517,711979,2020-01-25 00:17:01,Ordinary Payment,S-YGAF-Z5WL-ZCW9-3Z86V,S-GRB5-G4HA-A8PW-FMCSH,5.0,0.0441
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GRB5-G4HA-A8PW-FMCSH,10.0,0.08085
