ID,Height,timestamp,Type,From,To,Amount,Fee
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W5MT-KELC-RX69-58CT6,1e-08,0.6468
1298592009546586497,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W5MT-KELC-RX69-58CT6,14.93827695,1.0
7508643706118979930,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W5MT-KELC-RX69-58CT6,19.64136356,1.0
11645494199768920002,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W5MT-KELC-RX69-58CT6,16.79854786,1.0
12162146838624542237,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W5MT-KELC-RX69-58CT6,2.00105917,1.0
7017438416343829413,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W5MT-KELC-RX69-58CT6,8.13158592,1.0
6601203762314233949,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W5MT-KELC-RX69-58CT6,18.51051045,1.0
17522032459469937252,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W5MT-KELC-RX69-58CT6,4.82691959,1.0
2954788949371166606,464627,2018-03-03 21:07:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W5MT-KELC-RX69-58CT6,10.85306662,1.0
11713405750021223408,463723,2018-03-01 08:01:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W5MT-KELC-RX69-58CT6,3.25261297,1.0
16435033618252571376,463317,2018-02-28 05:09:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-W5MT-KELC-RX69-58CT6,4.80999999,1.0
12233028631363913096,462919,2018-02-27 02:21:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W5MT-KELC-RX69-58CT6,2.86784463,1.0
14789228053285090829,462116,2018-02-24 20:29:52,Reward Recipient Assignment,S-W5MT-KELC-RX69-58CT6,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8738406653979215542,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W5MT-KELC-RX69-58CT6,0.41046528,1.0
9644247465370150470,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W5MT-KELC-RX69-58CT6,1.92579753,1.0
10919822858591497867,460622,2018-02-20 16:28:21,Reward Recipient Assignment,S-W5MT-KELC-RX69-58CT6,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13027856838781342870,460617,2018-02-20 16:09:55,Reward Recipient Assignment,S-W5MT-KELC-RX69-58CT6,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13729205995671926456,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W5MT-KELC-RX69-58CT6,7.74223945,1.0
7994065393906756353,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W5MT-KELC-RX69-58CT6,5.36182499,1.0
1282370804210433485,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W5MT-KELC-RX69-58CT6,6.49260583,1.0
9622579384758589750,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W5MT-KELC-RX69-58CT6,9.49895211,1.0
14302113852428223557,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W5MT-KELC-RX69-58CT6,4.58518863,1.0
746109645510639939,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W5MT-KELC-RX69-58CT6,5.65935796,1.0
3720423437236596697,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W5MT-KELC-RX69-58CT6,3.26588286,1.0
4270105403620513802,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W5MT-KELC-RX69-58CT6,8.7077386,1.0
13662863207419296644,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W5MT-KELC-RX69-58CT6,18.91408061,1.0
15583499083872782953,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W5MT-KELC-RX69-58CT6,17.0313457,1.0
9151540449994620459,452041,2018-01-27 16:34:45,Arbitrary Message,S-S9NH-ESMZ-XDUG-E6QTF,S-W5MT-KELC-RX69-58CT6,0.0,1.0
7162178014599702397,451885,2018-01-27 05:38:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W5MT-KELC-RX69-58CT6,440.94327658,1.0
18207213612927580914,451124,2018-01-25 02:30:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W5MT-KELC-RX69-58CT6,6.61976303,1.0
18187105840297578816,450335,2018-01-22 21:34:06,Reward Recipient Assignment,S-W5MT-KELC-RX69-58CT6,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12855326617287395350,450328,2018-01-22 21:10:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W5MT-KELC-RX69-58CT6,4.0,1.0
11504688684140082976,449507,2018-01-20 14:34:44,Reward Recipient Assignment,S-W5MT-KELC-RX69-58CT6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17815260245214227145,449506,2018-01-20 14:22:56,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-W5MT-KELC-RX69-58CT6,1.0,1.0
9883351975922088874,449501,2018-01-20 13:53:30,Reward Recipient Assignment,S-W5MT-KELC-RX69-58CT6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11195557922891983219,449497,2018-01-20 13:36:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-W5MT-KELC-RX69-58CT6,1.0,1.0
