ID,Height,timestamp,Type,From,To,Amount,Fee
16414750745835103887,779777,2020-08-01 09:39:45,Ordinary Payment,S-S7KU-83M2-894F-7DYUR,S-4Y3L-HTP3-9HX5-2QU9P,3.47815,0.0147
11403095904105929853,741696,2020-04-17 03:48:59,Ordinary Payment,S-S7KU-83M2-894F-7DYUR,S-RRGU-3EDQ-9Q2R-9ZKMN,2.0,0.0588
17676856445578547594,740946,2020-04-15 01:39:06,Ordinary Payment,S-JKEQ-9V5A-UXJR-2N7NZ,S-S7KU-83M2-894F-7DYUR,2.0,0.0294
8781613971388031690,740731,2020-04-14 11:16:41,Ordinary Payment,S-S7KU-83M2-894F-7DYUR,S-YRU5-NZE8-PZY4-6CYZK,5.0,0.0147
551533567516496981,740401,2020-04-13 13:12:14,Ordinary Payment,S-RCUM-RGCG-QEDX-57DSJ,S-S7KU-83M2-894F-7DYUR,7.0,0.02205
17459642088839132208,735699,2020-03-31 09:12:47,Ordinary Payment,S-S7KU-83M2-894F-7DYUR,S-72RG-PJG5-L9UK-9CF2N,6.0,0.0441
8910337426647935358,734941,2020-03-29 06:30:49,Ordinary Payment,S-S7KU-83M2-894F-7DYUR,S-HXHQ-MRES-LFX5-885GN,18.0,0.0588
11608314858295931340,734655,2020-03-28 11:10:31,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-S7KU-83M2-894F-7DYUR,3.0,0.0147
15643436865870934418,733061,2020-03-24 00:04:03,Ordinary Payment,S-S7KU-83M2-894F-7DYUR,S-8E2G-XNML-HZ9N-DA3WY,15.0,0.0588
3178306613755077106,732239,2020-03-21 17:11:31,Ordinary Payment,S-P9MU-X7BQ-P2CQ-F2Z59,S-S7KU-83M2-894F-7DYUR,34.0,0.05145
2844066543429022990,730875,2020-03-17 21:12:59,Ordinary Payment,S-48UA-3RY3-FV2V-9WSCC,S-S7KU-83M2-894F-7DYUR,2.0,0.0294
10788389615891759217,730845,2020-03-17 19:34:26,Ordinary Payment,S-S7KU-83M2-894F-7DYUR,S-NZXF-LFRW-YPLZ-7NZ6H,1.0,0.05145
5073996805314631660,727714,2020-03-09 00:50:09,Ordinary Payment,S-FMXB-6SQG-W2PB-3SZ43,S-S7KU-83M2-894F-7DYUR,1.0,0.05145
12658702221553367494,724441,2020-02-28 21:29:32,Ordinary Payment,S-S7KU-83M2-894F-7DYUR,S-6XEX-YXQR-PGJP-8GBMZ,1.0,0.05145
1239823521974078192,723261,2020-02-25 14:21:51,Ordinary Payment,S-X76M-8J4F-PB9Q-4HPC6,S-S7KU-83M2-894F-7DYUR,1.0,0.0441
16583304597024839717,722470,2020-02-23 08:38:42,Ordinary Payment,S-S7KU-83M2-894F-7DYUR,S-KHKL-RFT2-5JAS-FG37G,8.0,0.0294
6582109357755724208,722018,2020-02-22 02:57:33,Ordinary Payment,S-RLS3-H5NF-FFJL-6WZ9H,S-S7KU-83M2-894F-7DYUR,8.0,0.0588
3430576205620167541,720428,2020-02-17 15:28:13,Ordinary Payment,S-S7KU-83M2-894F-7DYUR,S-FDAV-BWH3-MBMP-FTF8W,3.0,0.02205
16696638232524567225,720051,2020-02-16 14:28:44,Ordinary Payment,S-S7KU-83M2-894F-7DYUR,S-CBEC-N6AA-7CNM-EGLX5,13.0,0.0441
2204388703437321571,719253,2020-02-14 09:02:38,Ordinary Payment,S-3SF7-GYG7-Q5FD-AG62Q,S-S7KU-83M2-894F-7DYUR,1.0,0.0147
16410318276766867086,718434,2020-02-12 02:10:59,Ordinary Payment,S-N5QZ-LF7R-63XG-HZJF5,S-S7KU-83M2-894F-7DYUR,1.0,0.00735
17695618841456212539,717141,2020-02-08 11:06:59,Ordinary Payment,S-S7KU-83M2-894F-7DYUR,S-F5JR-VR4B-8PQ9-HZSW3,13.0,0.02205
7777076828715330563,716583,2020-02-06 21:31:42,Ordinary Payment,S-YTAJ-6GWC-YGX5-7EL2H,S-S7KU-83M2-894F-7DYUR,12.0,0.05145
1982454617134313118,715396,2020-02-03 14:07:21,Ordinary Payment,S-U7YB-M4SH-NWC2-BVS9Y,S-S7KU-83M2-894F-7DYUR,1.0,0.0147
3393603857716880771,714156,2020-01-31 02:24:54,Ordinary Payment,S-N72C-A7DH-G872-C989T,S-S7KU-83M2-894F-7DYUR,7.0,0.0588
16509641167524875282,712780,2020-01-27 06:12:07,Ordinary Payment,S-S7KU-83M2-894F-7DYUR,S-R89Z-EPSK-MQEU-EKZLX,5.0,0.05145
10432394118820977302,711825,2020-01-24 14:10:46,Ordinary Payment,S-V7K9-9JGQ-MLYE-FNWBW,S-S7KU-83M2-894F-7DYUR,1.0,0.0441
2202953203927888331,711102,2020-01-22 13:48:52,Ordinary Payment,S-GT9S-U6U9-TVA9-9PHK8,S-S7KU-83M2-894F-7DYUR,3.0,0.0441
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S7KU-83M2-894F-7DYUR,10.0,0.0441
