ID,Height,timestamp,Type,From,To,Amount,Fee
8728387119116586129,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KCCB-4FBE-WRQC-CJ8XH,2.19e-06,0.0735
1389894816316188517,712706,2020-01-27 01:34:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KCCB-4FBE-WRQC-CJ8XH,0.0,0.0588
352945936061979089,552469,2018-11-04 17:13:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCCB-4FBE-WRQC-CJ8XH,0.0,0.05145
9620534517953993335,552468,2018-11-04 17:11:58,Ordinary Payment,S-KCCB-4FBE-WRQC-CJ8XH,S-5A6Y-QGFR-SBT8-HTHDS,201.27179868,0.0294
17090900629604284240,551934,2018-11-03 05:03:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KCCB-4FBE-WRQC-CJ8XH,100.09175827,0.1
11961706713311473450,548877,2018-10-25 15:31:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KCCB-4FBE-WRQC-CJ8XH,100.41930546,0.1
11877138366291213192,548231,2018-10-23 20:18:37,Ordinary Payment,S-KCCB-4FBE-WRQC-CJ8XH,S-VAFQ-NFGM-42EF-BAQX3,210.0,0.00735
16898402771247074728,546029,2018-10-17 16:57:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KCCB-4FBE-WRQC-CJ8XH,100.56320952,0.1
15549832990005413829,543495,2018-10-10 14:22:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KCCB-4FBE-WRQC-CJ8XH,100.29307543,0.1
16221590822794790381,539733,2018-09-30 01:39:29,Reward Recipient Assignment,S-KCCB-4FBE-WRQC-CJ8XH,S-HKML-NRG6-VBRA-2F8PS,0.0,0.0294
4795540801932986414,539733,2018-09-30 01:39:29,Account Update,S-KCCB-4FBE-WRQC-CJ8XH,,0.0,0.0294
7092096146331272917,539727,2018-09-30 01:16:41,MultiOut Payment,S-5A6Y-QGFR-SBT8-HTHDS,S-KCCB-4FBE-WRQC-CJ8XH,10.0,0.03675
