ID,Height,timestamp,Type,From,To,Amount,Fee
10673060713051465338,780943,2020-08-04 15:16:35,Ordinary Payment,S-L4B2-F3PM-JRHC-5Y3PN,S-4Y3L-HTP3-9HX5-2QU9P,4.1474,0.06615
10607898609836708903,741938,2020-04-17 20:11:10,Ordinary Payment,S-V3SK-RQVU-2A39-9JVRR,S-L4B2-F3PM-JRHC-5Y3PN,3.0,0.0588
1422761555586856181,733223,2020-03-24 11:11:34,Ordinary Payment,S-L4B2-F3PM-JRHC-5Y3PN,S-RURK-8UZ5-ANS6-5S8RV,3.0,0.02205
936449662639967115,733116,2020-03-24 03:48:25,Ordinary Payment,S-L4B2-F3PM-JRHC-5Y3PN,S-AEG9-Y2QG-RMXM-FJZ5Q,3.0,0.03675
13643646572594167520,733107,2020-03-24 03:09:26,Ordinary Payment,S-6QD6-TEX6-X4CC-6EF3K,S-L4B2-F3PM-JRHC-5Y3PN,3.0,0.00735
2195312312943269559,732599,2020-03-22 17:21:47,Ordinary Payment,S-SYR7-W3MQ-YTXT-8YTFZ,S-L4B2-F3PM-JRHC-5Y3PN,3.0,0.0441
15366793856898813293,731373,2020-03-19 06:23:06,Ordinary Payment,S-L4B2-F3PM-JRHC-5Y3PN,S-MAA6-7UZM-BUJN-F4Z99,1.0,0.03675
5194379492587015785,731222,2020-03-18 21:08:08,Ordinary Payment,S-L4B2-F3PM-JRHC-5Y3PN,S-A5LW-KEHE-3FNP-6HQRZ,15.0,0.0294
9683781031592828844,730721,2020-03-17 11:21:03,Ordinary Payment,S-XESY-NEZ4-8GLQ-5892N,S-L4B2-F3PM-JRHC-5Y3PN,14.0,0.00735
4192780492823245709,730639,2020-03-17 05:51:37,Ordinary Payment,S-5UVG-AU5H-BQRT-7HKDM,S-L4B2-F3PM-JRHC-5Y3PN,2.0,0.03675
11298499712301791245,730569,2020-03-17 01:01:34,Ordinary Payment,S-L4B2-F3PM-JRHC-5Y3PN,S-T24C-H826-2CFC-AYHFS,2.0,0.0588
6237856297560186663,730272,2020-03-16 05:02:32,Ordinary Payment,S-WYUB-LFWU-R326-6GYHU,S-L4B2-F3PM-JRHC-5Y3PN,2.0,0.0147
12017604721737669413,729886,2020-03-15 03:01:05,Ordinary Payment,S-L4B2-F3PM-JRHC-5Y3PN,S-SNK5-NH7L-BFHX-G85HG,23.0,0.0294
13022493765593623124,729617,2020-03-14 09:18:01,Ordinary Payment,S-US3M-D6UW-GT4L-D8FXC,S-L4B2-F3PM-JRHC-5Y3PN,12.0,0.03675
15438102177840744038,729507,2020-03-14 01:35:05,Ordinary Payment,S-MWZP-GVDN-VCEG-H5WA3,S-L4B2-F3PM-JRHC-5Y3PN,9.0,0.00735
8891602921057319510,729367,2020-03-13 16:32:51,Ordinary Payment,S-YYLE-W7CU-ZWJM-FNAZU,S-L4B2-F3PM-JRHC-5Y3PN,1.0,0.0294
13888428208609883878,729104,2020-03-12 22:34:54,Ordinary Payment,S-L4B2-F3PM-JRHC-5Y3PN,S-6WAL-46DW-MCVA-9G2ND,5.0,0.05145
7948334290308919784,728149,2020-03-10 06:18:00,Ordinary Payment,S-L4B2-F3PM-JRHC-5Y3PN,S-5XAH-ZCA6-HM22-6LS43,7.0,0.05145
8243220530497247611,727725,2020-03-09 02:02:15,Ordinary Payment,S-YEEY-GXW8-BCLV-58RKN,S-L4B2-F3PM-JRHC-5Y3PN,10.0,0.05145
5366381672388768062,726858,2020-03-06 15:36:34,Ordinary Payment,S-L4B2-F3PM-JRHC-5Y3PN,S-HDZV-B77V-RZCE-6RYW8,6.0,0.03675
9310540368333472504,726705,2020-03-06 05:02:25,Ordinary Payment,S-EECP-FDNC-MACA-AZ6W4,S-L4B2-F3PM-JRHC-5Y3PN,3.0,0.02205
16377638041636125474,726568,2020-03-05 19:55:45,Ordinary Payment,S-QRAH-JBVH-Q8PD-4SGD9,S-L4B2-F3PM-JRHC-5Y3PN,2.0,0.0588
5685742544385308572,725931,2020-03-04 01:20:47,Ordinary Payment,S-L4B2-F3PM-JRHC-5Y3PN,S-68CD-QSCT-LAJH-G9W3U,8.0,0.0294
5490111340097018563,725902,2020-03-03 23:29:52,Ordinary Payment,S-CK4M-ZNJ3-98KC-5ALCP,S-L4B2-F3PM-JRHC-5Y3PN,12.0,0.03675
4902424312280420315,720302,2020-02-17 07:32:11,Ordinary Payment,S-L4B2-F3PM-JRHC-5Y3PN,S-MWUM-5PJF-BY55-DUKA3,1.0,0.05145
2111642884050195676,720260,2020-02-17 04:57:05,Ordinary Payment,S-L4B2-F3PM-JRHC-5Y3PN,S-5V8W-R33R-Y6LQ-2PJNU,1.0,0.0147
16230109652539390579,720214,2020-02-17 01:26:06,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-L4B2-F3PM-JRHC-5Y3PN,2.0,0.05145
6598036096372434822,719089,2020-02-13 22:07:06,Ordinary Payment,S-L4B2-F3PM-JRHC-5Y3PN,S-UJ4J-HXR6-ZPWN-DB5CW,5.0,0.0147
16844591817655018747,718886,2020-02-13 09:00:23,Ordinary Payment,S-L4B2-F3PM-JRHC-5Y3PN,S-ZM9T-V3WW-4WC4-24Q5Z,1.0,0.03675
7962099740544848328,718122,2020-02-11 05:05:24,Ordinary Payment,S-L4B2-F3PM-JRHC-5Y3PN,S-GGDZ-R7WE-J387-GV8CU,3.0,0.02205
6249253289662405624,717230,2020-02-08 16:40:46,Ordinary Payment,S-L4B2-F3PM-JRHC-5Y3PN,S-8TMK-UVJ9-XYZP-H4RWJ,15.0,0.0294
3899619418505402185,716779,2020-02-07 10:34:18,Ordinary Payment,S-XW8G-TJGW-8UC4-F7VGT,S-L4B2-F3PM-JRHC-5Y3PN,24.0,0.05145
4775037155002134548,715001,2020-02-02 11:21:35,Ordinary Payment,S-L4B2-F3PM-JRHC-5Y3PN,S-MFE8-TF79-DF7M-6A3K3,3.0,0.05145
14661170756589966812,714850,2020-02-02 01:22:00,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-L4B2-F3PM-JRHC-5Y3PN,3.0,0.03675
18312986810317320623,714655,2020-02-01 11:49:06,Ordinary Payment,S-L4B2-F3PM-JRHC-5Y3PN,S-UTCM-PH59-4D7M-C7LRW,1.0,0.0588
6680774222629284460,714295,2020-01-31 12:02:11,Ordinary Payment,S-L4B2-F3PM-JRHC-5Y3PN,S-E73G-PDX6-C7QN-HT2NU,13.0,0.0441
18379100781885541033,713710,2020-01-29 20:20:39,Ordinary Payment,S-8YFD-NHGA-Z6UP-5WRTC,S-L4B2-F3PM-JRHC-5Y3PN,2.0,0.05145
14747919866359764210,713689,2020-01-29 18:50:05,Ordinary Payment,S-KRGF-8DRB-7V54-8KLVL,S-L4B2-F3PM-JRHC-5Y3PN,2.0,0.0441
12463052618732059897,713287,2020-01-28 16:18:22,Ordinary Payment,S-RW2W-BD2R-J8Z2-6LG9M,S-L4B2-F3PM-JRHC-5Y3PN,3.0,0.0294
14496149704441212411,713166,2020-01-28 07:54:44,Ordinary Payment,S-U3MF-YG75-EL9R-A7WUE,S-L4B2-F3PM-JRHC-5Y3PN,7.0,0.0147
5962095625715747297,712928,2020-01-27 15:58:39,Ordinary Payment,S-L4B2-F3PM-JRHC-5Y3PN,S-AKWS-2A5M-9AJW-F9AK7,2.0,0.03675
9670749947650841420,712883,2020-01-27 13:13:03,Ordinary Payment,S-L4B2-F3PM-JRHC-5Y3PN,S-KTYH-62FD-KN2T-4DZJQ,6.0,0.0441
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L4B2-F3PM-JRHC-5Y3PN,10.0,0.06615
