ID,Height,timestamp,Type,From,To,Amount,Fee
5330083119223099072,382438,2017-07-16 13:52:50,Ordinary Payment,S-J88C-Y2ZM-33XX-DQYXS,S-HK9D-P74Q-XDEJ-D6PGM,2156.5060778,1.0
6947563616034606424,381345,2017-07-13 12:29:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J88C-Y2ZM-33XX-DQYXS,30.90881921,1.0
11250015536997955638,380978,2017-07-12 11:52:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J88C-Y2ZM-33XX-DQYXS,13.60245839,1.0
7482649544412384593,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J88C-Y2ZM-33XX-DQYXS,0.46968307,1.0
14268257163640596026,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J88C-Y2ZM-33XX-DQYXS,14.36149354,1.0
11171887016121501730,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J88C-Y2ZM-33XX-DQYXS,20.73424858,1.0
5752732157379433354,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J88C-Y2ZM-33XX-DQYXS,7.27687393,1.0
8927398285894677966,378973,2017-07-06 21:32:24,Reward Recipient Assignment,S-J88C-Y2ZM-33XX-DQYXS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9032454432850458254,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J88C-Y2ZM-33XX-DQYXS,16.72743051,1.0
8373195065185215553,376971,2017-07-01 07:17:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J88C-Y2ZM-33XX-DQYXS,39.1528384,1.0
17233637377867538930,376611,2017-06-30 07:30:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J88C-Y2ZM-33XX-DQYXS,28.71405585,1.0
9904132067604428878,376162,2017-06-29 01:25:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J88C-Y2ZM-33XX-DQYXS,2.43030205,1.0
15697878189919935743,376098,2017-06-28 20:52:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J88C-Y2ZM-33XX-DQYXS,0.12787427,1.0
4598891263413340824,375760,2017-06-27 22:08:16,Reward Recipient Assignment,S-J88C-Y2ZM-33XX-DQYXS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16528403423734026207,375754,2017-06-27 21:52:29,Reward Recipient Assignment,S-J88C-Y2ZM-33XX-DQYXS,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15411301907472007905,375720,2017-06-27 19:40:19,Reward Recipient Assignment,S-J88C-Y2ZM-33XX-DQYXS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12026979768232019218,375645,2017-06-27 14:23:19,Reward Recipient Assignment,S-J88C-Y2ZM-33XX-DQYXS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12278869178733806472,375507,2017-06-27 05:12:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-J88C-Y2ZM-33XX-DQYXS,1988.0,2.0
12928640536543527313,375507,2017-06-27 05:12:53,Account Update,S-J88C-Y2ZM-33XX-DQYXS,,0.0,1.0
8496794385284725925,375505,2017-06-27 05:05:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J88C-Y2ZM-33XX-DQYXS,1.0,1.0
