ID,Height,timestamp,Type,From,To,Amount,Fee
11713679596538941087,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-8GPW-J2N6-Z7MV-7YURU,0.0,1.0
15799590221102903207,170021,2015-11-30 00:37:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-8GPW-J2N6-Z7MV-7YURU,0.0,1.0
12745604405654507256,144852,2015-09-20 14:48:15,Ordinary Payment,S-8GPW-J2N6-Z7MV-7YURU,S-ZEWG-V3ZY-WKL8-6V4RM,506.0,1.0
11417270986769619552,143206,2015-09-16 00:35:53,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-8GPW-J2N6-Z7MV-7YURU,251.9713025,1.0
15715239286881449989,142528,2015-09-14 03:16:30,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-8GPW-J2N6-Z7MV-7YURU,255.29893645,1.0
6088494076193718724,142365,2015-09-13 16:21:51,Ordinary Payment,S-8GPW-J2N6-Z7MV-7YURU,S-ZEWG-V3ZY-WKL8-6V4RM,3000.0,3.0
12612714470439480721,142285,2015-09-13 10:55:01,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-8GPW-J2N6-Z7MV-7YURU,250.05137234,1.0
12962741360418887110,142009,2015-09-12 15:58:23,Reward Recipient Assignment,S-8GPW-J2N6-Z7MV-7YURU,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
8870250095424232914,141341,2015-09-10 19:23:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8GPW-J2N6-Z7MV-7YURU,416.04823435,1.0
4281343531428086151,140890,2015-09-09 13:18:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8GPW-J2N6-Z7MV-7YURU,301.83724501,1.0
18269534437531253812,140571,2015-09-08 15:43:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8GPW-J2N6-Z7MV-7YURU,322.38116618,1.0
6339469760840644107,140053,2015-09-07 04:38:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8GPW-J2N6-Z7MV-7YURU,315.69913728,1.0
6097665317795125995,139290,2015-09-05 01:44:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8GPW-J2N6-Z7MV-7YURU,350.38021841,1.0
4194952440730161796,138498,2015-09-02 20:17:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8GPW-J2N6-Z7MV-7YURU,439.37120546,1.0
15994056819639326687,138161,2015-09-01 22:03:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8GPW-J2N6-Z7MV-7YURU,300.77369918,1.0
8938710402873149089,137471,2015-08-30 23:31:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8GPW-J2N6-Z7MV-7YURU,307.6919253,1.0
7348803642406512527,137427,2015-08-30 20:38:32,Ordinary Payment,S-8GPW-J2N6-Z7MV-7YURU,S-ZEWG-V3ZY-WKL8-6V4RM,3383.0,3.0
12838742777065866783,136891,2015-08-29 08:37:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8GPW-J2N6-Z7MV-7YURU,308.91315496,1.0
18183392446615724220,136170,2015-08-27 08:20:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8GPW-J2N6-Z7MV-7YURU,373.84791711,1.0
1044529903596285562,135661,2015-08-25 21:58:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8GPW-J2N6-Z7MV-7YURU,309.34709737,1.0
2527963392102208085,134960,2015-08-23 23:06:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8GPW-J2N6-Z7MV-7YURU,302.95760575,1.0
1453440338212981819,134378,2015-08-22 07:28:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8GPW-J2N6-Z7MV-7YURU,542.14190912,1.0
6375909533200356527,134291,2015-08-22 01:45:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8GPW-J2N6-Z7MV-7YURU,307.84600888,1.0
11637167055986787139,134020,2015-08-21 07:30:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8GPW-J2N6-Z7MV-7YURU,304.9928614,1.0
8686522472175717473,133572,2015-08-20 00:51:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8GPW-J2N6-Z7MV-7YURU,303.59005251,1.0
814893481266160963,132932,2015-08-18 06:45:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8GPW-J2N6-Z7MV-7YURU,304.5138246,1.0
5662878847842622815,132730,2015-08-17 17:08:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8GPW-J2N6-Z7MV-7YURU,327.28432235,1.0
10658713468672885160,132336,2015-08-16 14:45:00,Ordinary Payment,S-8GPW-J2N6-Z7MV-7YURU,S-ZEWG-V3ZY-WKL8-6V4RM,3535.0,4.0
4783874419376271146,132290,2015-08-16 11:45:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8GPW-J2N6-Z7MV-7YURU,314.86674916,1.0
8721033096803362597,131661,2015-08-14 17:30:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8GPW-J2N6-Z7MV-7YURU,304.25895907,1.0
14844399295488542856,131140,2015-08-13 06:22:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8GPW-J2N6-Z7MV-7YURU,301.33047779,1.0
13786691108626229035,130011,2015-08-10 03:03:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8GPW-J2N6-Z7MV-7YURU,309.01921806,1.0
9563649198444768011,129880,2015-08-09 17:43:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8GPW-J2N6-Z7MV-7YURU,306.77787079,1.0
12106411911993616782,129077,2015-08-07 11:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8GPW-J2N6-Z7MV-7YURU,491.78929227,1.0
8945293338179737361,128930,2015-08-07 02:04:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8GPW-J2N6-Z7MV-7YURU,305.25194941,1.0
3718182038544550552,127850,2015-08-04 01:10:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8GPW-J2N6-Z7MV-7YURU,303.00623359,1.0
12432765491843741463,127400,2015-08-02 18:52:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8GPW-J2N6-Z7MV-7YURU,300.40671631,1.0
6463901870835125091,126460,2015-07-31 03:55:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8GPW-J2N6-Z7MV-7YURU,300.56566328,1.0
3448183725586362724,125510,2015-07-28 12:01:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8GPW-J2N6-Z7MV-7YURU,302.194067,1.0
5172131658035890710,124884,2015-07-26 17:58:56,Ordinary Payment,S-8GPW-J2N6-Z7MV-7YURU,S-ZEWG-V3ZY-WKL8-6V4RM,912.0,1.0
13760624349232604417,124731,2015-07-26 07:20:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8GPW-J2N6-Z7MV-7YURU,300.68714983,1.0
4608973342388019692,123931,2015-07-24 01:56:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8GPW-J2N6-Z7MV-7YURU,308.26635113,1.0
5265057372681661874,123410,2015-07-22 14:47:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8GPW-J2N6-Z7MV-7YURU,303.88674327,1.0
3064904306247375202,122339,2015-07-19 15:14:11,Ordinary Payment,S-8GPW-J2N6-Z7MV-7YURU,S-ZEWG-V3ZY-WKL8-6V4RM,1017.0,1.0
14740256547575742786,122331,2015-07-19 14:50:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8GPW-J2N6-Z7MV-7YURU,307.97114226,1.0
3249695847335162302,121952,2015-07-18 13:07:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8GPW-J2N6-Z7MV-7YURU,405.95050004,1.0
331380107488962267,121300,2015-07-16 17:47:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8GPW-J2N6-Z7MV-7YURU,303.94901483,1.0
634918616323263116,119819,2015-07-12 14:18:27,Ordinary Payment,S-8GPW-J2N6-Z7MV-7YURU,S-ZEWG-V3ZY-WKL8-6V4RM,990.0,1.0
6944821857774177043,119470,2015-07-11 14:39:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8GPW-J2N6-Z7MV-7YURU,349.51325745,1.0
274945128189164350,118460,2015-07-08 18:51:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8GPW-J2N6-Z7MV-7YURU,318.4738229,1.0
8110572330992645357,117601,2015-07-06 08:55:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8GPW-J2N6-Z7MV-7YURU,323.39105853,1.0
9748822767749428761,117354,2015-07-05 16:31:38,Ordinary Payment,S-8GPW-J2N6-Z7MV-7YURU,S-ZEWG-V3ZY-WKL8-6V4RM,1217.0,1.0
9327176556883590986,116790,2015-07-04 02:19:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8GPW-J2N6-Z7MV-7YURU,300.15612463,1.0
5066114789106689125,116310,2015-07-02 18:39:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8GPW-J2N6-Z7MV-7YURU,304.65269549,1.0
9119631412299643299,115780,2015-07-01 07:03:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8GPW-J2N6-Z7MV-7YURU,309.32520958,1.0
14792711448559221074,115191,2015-06-29 14:50:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8GPW-J2N6-Z7MV-7YURU,303.41689285,1.0
13652140936090836945,114825,2015-06-28 14:49:47,Ordinary Payment,S-8GPW-J2N6-Z7MV-7YURU,S-ZEWG-V3ZY-WKL8-6V4RM,1005.0,1.0
3556714524705724401,114080,2015-06-26 12:45:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8GPW-J2N6-Z7MV-7YURU,303.68960508,1.0
10886443979892392951,113370,2015-06-24 12:45:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8GPW-J2N6-Z7MV-7YURU,311.28918525,1.0
1753210809054457520,112530,2015-06-22 04:19:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8GPW-J2N6-Z7MV-7YURU,390.64497582,1.0
816971704537463287,112355,2015-06-21 16:46:48,Ordinary Payment,S-8GPW-J2N6-Z7MV-7YURU,S-ZEWG-V3ZY-WKL8-6V4RM,934.0,1.0
13298377779746477525,111900,2015-06-20 10:12:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8GPW-J2N6-Z7MV-7YURU,309.89544184,1.0
7407897056997173395,111200,2015-06-18 11:01:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8GPW-J2N6-Z7MV-7YURU,323.64044701,1.0
5013261201957625136,110300,2015-06-15 22:46:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8GPW-J2N6-Z7MV-7YURU,302.10101979,1.0
10095520799517457427,110145,2015-06-15 12:18:55,Ordinary Payment,S-8GPW-J2N6-Z7MV-7YURU,S-ZEWG-V3ZY-WKL8-6V4RM,1219.0,1.0
1452789705230896097,109701,2015-06-14 06:59:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8GPW-J2N6-Z7MV-7YURU,300.73454883,1.0
13144119584628436630,108890,2015-06-12 00:26:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8GPW-J2N6-Z7MV-7YURU,313.17755454,1.0
17806208319348545540,108020,2015-06-09 13:50:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8GPW-J2N6-Z7MV-7YURU,300.12307377,1.0
2787238211223392655,107470,2015-06-08 01:05:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8GPW-J2N6-Z7MV-7YURU,305.43771784,1.0
17029673758538005741,107459,2015-06-08 00:04:42,Ordinary Payment,S-8GPW-J2N6-Z7MV-7YURU,S-9GET-M7NF-X6V2-9WG25,950.0,1.0
7115065100145918516,107001,2015-06-06 17:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,37.52245361,1.0
1975754661632996858,106974,2015-06-06 15:33:35,Reward Recipient Assignment,S-8GPW-J2N6-Z7MV-7YURU,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12126954315855479772,106901,2015-06-06 10:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,50.61392503,1.0
2932270751630053803,106701,2015-06-05 21:38:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,47.8933298,1.0
14929753131864614433,106501,2015-06-05 08:02:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,12.42340134,1.0
16915964252199705845,106401,2015-06-05 01:10:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,14.43926856,1.0
15971992814555630151,105904,2015-06-03 15:37:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,308.3359224,1.0
2085424090638289615,105902,2015-06-03 15:22:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,29.98603662,1.0
15864619417470002968,105801,2015-06-03 08:41:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,10.67722615,1.0
13530883247676507834,105601,2015-06-02 19:20:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,2.46890034,1.0
17429461679269857085,105403,2015-06-02 06:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,42.5690365,1.0
10301763605845142574,105302,2015-06-01 23:06:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,21.2966389,1.0
13415738907663829388,105202,2015-06-01 16:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,9.62174751,1.0
6629880087595295776,105002,2015-06-01 03:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,34.95618054,1.0
13356080756167882872,104802,2015-05-31 13:26:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,8.9111899,1.0
17023309492239766832,104782,2015-05-31 12:20:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,2.559047,1.0
7965454063931736960,104501,2015-05-30 17:24:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,57.92722021,1.0
15541609674273220930,104100,2015-05-29 14:26:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,2.41725632,1.0
6080931656958594268,104000,2015-05-29 07:49:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,7.32334684,1.0
12202568703617889692,103904,2015-05-29 01:09:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,11.13133578,1.0
13692140286222124265,103802,2015-05-28 18:42:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,40.35223798,1.0
14781320093837159879,103701,2015-05-28 11:38:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,18.90682419,1.0
10176024495437719359,103601,2015-05-28 05:04:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,4.04246902,1.0
14300054489035549771,103503,2015-05-27 22:29:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,7.72017649,1.0
3833685827883467973,103400,2015-05-27 15:37:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,8.0437843,1.0
12972430756757826669,103300,2015-05-27 08:53:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,75.51209586,1.0
11869669020202297930,103201,2015-05-27 02:45:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,14.90921301,1.0
14754345610652237966,103000,2015-05-26 12:38:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,12.26119336,1.0
13543344964052591305,102801,2015-05-25 23:43:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,18.10785237,1.0
13325802362064046128,102503,2015-05-25 03:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,39.81227389,1.0
17139253618284444339,102425,2015-05-24 21:58:30,Ordinary Payment,S-8GPW-J2N6-Z7MV-7YURU,S-9GET-M7NF-X6V2-9WG25,689.0,1.0
4347877152313892660,102300,2015-05-24 14:02:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,16.27370605,1.0
2089806366852441687,102104,2015-05-24 00:28:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,24.97381307,1.0
1274651035733576031,101701,2015-05-22 21:55:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,41.81701231,1.0
8598271221285200980,101601,2015-05-22 14:58:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,5.97074861,1.0
5184871128826986510,101401,2015-05-22 01:37:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,4.78416251,1.0
12066273838233689900,101303,2015-05-21 19:11:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,13.67377291,1.0
3186061132057042773,101201,2015-05-21 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,85.42585623,1.0
11629514253209320056,101002,2015-05-20 23:03:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,38.80534455,1.0
14158483297898594988,100901,2015-05-20 16:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,25.22225478,1.0
6453919168546129053,100802,2015-05-20 09:25:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,7.07308263,1.0
13788399926669179510,100600,2015-05-19 20:13:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,49.42247101,1.0
4744166876163411221,100501,2015-05-19 13:37:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,74.44267774,1.0
7139438431620069057,100301,2015-05-19 00:16:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,44.05542724,1.0
11444246202983035249,100101,2015-05-18 10:20:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,2.42381036,1.0
7645404926769925153,99958,2015-05-18 01:14:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,255.02435796,1.0
835765318434007698,99919,2015-05-17 22:35:40,Ordinary Payment,S-8GPW-J2N6-Z7MV-7YURU,S-9GET-M7NF-X6V2-9WG25,1082.0,1.0
15828981331511572076,99700,2015-05-17 07:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,21.28698992,1.0
7909756138266533158,99500,2015-05-16 17:54:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,14.42558869,1.0
3255917088698021469,99400,2015-05-16 11:11:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,14.26213912,1.0
9508035500410556872,99202,2015-05-15 21:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,38.3979707,1.0
4177780231575966552,99102,2015-05-15 15:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,24.18927244,1.0
7811195044732215830,99043,2015-05-15 11:26:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,112.29107368,1.0
16498869104550646988,98801,2015-05-14 19:10:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,30.37914467,1.0
5421256637563253398,98600,2015-05-14 05:48:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,18.83600464,1.0
529336727536841051,98401,2015-05-13 16:27:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,11.749889,1.0
13835511664506916858,98302,2015-05-13 09:33:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,4.92654577,1.0
2908500467148962698,98201,2015-05-13 03:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,57.47155007,1.0
13546369177168296361,98000,2015-05-12 13:29:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,11.87194366,1.0
13726957868923257271,97902,2015-05-12 07:10:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,44.90348631,1.0
6747157935533571328,97802,2015-05-12 00:36:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,33.88790178,1.0
7161503607389739214,97702,2015-05-11 17:54:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,12.11190532,1.0
8767446662859040776,97602,2015-05-11 11:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,6.84493043,1.0
11058664148379350767,97543,2015-05-11 07:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,187.06821427,1.0
13896431005278004746,97201,2015-05-10 08:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,54.22754921,1.0
16763768977876242883,97105,2015-05-10 01:49:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,37.56056937,1.0
9598832907828674611,97003,2015-05-09 18:57:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,5.74581844,1.0
4892228140570041310,96901,2015-05-09 12:24:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,19.88027703,1.0
5811124413193425583,96802,2015-05-09 05:34:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,10.45721183,1.0
14526238861637774593,96701,2015-05-08 22:48:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,30.91659576,1.0
15468533170573642984,96601,2015-05-08 15:38:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,8.44926317,1.0
17922222066191337457,96500,2015-05-08 08:53:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,10.88986743,1.0
8269285622082867154,96402,2015-05-08 02:42:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,17.26879294,1.0
7062965488183285770,96300,2015-05-07 19:39:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,11.84514386,1.0
9275916247505025369,96100,2015-05-07 06:20:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,82.2155396,1.0
4807151099568772207,95902,2015-05-06 17:01:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,20.33699785,1.0
16986614379558042670,95800,2015-05-06 10:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,5.83973331,1.0
3687225751291808577,95700,2015-05-06 03:31:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,2.77838746,1.0
16847320736499963796,95601,2015-05-05 20:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,24.61274627,1.0
7885294834518286454,95403,2015-05-05 07:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,9.75151505,1.0
13085658175606629511,95301,2015-05-05 00:38:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,18.08598911,1.0
7769269253787981772,95203,2015-05-04 18:09:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,67.34886853,1.0
2252917036109736202,94816,2015-05-03 16:07:23,Ordinary Payment,S-8GPW-J2N6-Z7MV-7YURU,S-9GET-M7NF-X6V2-9WG25,635.0,1.0
5174030157218972258,94802,2015-05-03 15:10:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,2.15120906,1.0
14354252518465375519,94771,2015-05-03 13:04:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,105.82238059,1.0
595781202337908351,94502,2015-05-02 18:48:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,10.81292123,1.0
4192430829283647419,94402,2015-05-02 12:23:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8GPW-J2N6-Z7MV-7YURU,51.71298475,1.0
