ID,Height,timestamp,Type,From,To,Amount,Fee
8542561704666465889,780128,2020-08-02 09:00:48,Ordinary Payment,S-YNA3-W4T7-6MND-46XMJ,S-4Y3L-HTP3-9HX5-2QU9P,15.24295,0.0441
450233615499460792,741796,2020-04-17 10:46:04,Ordinary Payment,S-YNA3-W4T7-6MND-46XMJ,S-HTEV-JNH2-JZBB-54AHS,9.0,0.0294
1972755907280994050,741665,2020-04-17 01:36:12,Ordinary Payment,S-RREU-8A4C-KLB2-88DA8,S-YNA3-W4T7-6MND-46XMJ,1.0,0.05145
11948445784893143075,741314,2020-04-16 02:00:18,Ordinary Payment,S-6B68-X44H-JTWZ-CE6DL,S-YNA3-W4T7-6MND-46XMJ,4.0,0.02205
12217028998345387303,738950,2020-04-09 11:34:23,Ordinary Payment,S-W8B2-V8GF-VAG3-2HPQS,S-YNA3-W4T7-6MND-46XMJ,7.0,0.0441
12119646337423094258,737637,2020-04-05 19:20:06,Ordinary Payment,S-7FL4-AFED-J7HK-9UQCE,S-YNA3-W4T7-6MND-46XMJ,2.0,0.03675
1698903545163627624,737356,2020-04-04 23:56:11,Ordinary Payment,S-5CVK-LMAS-CTA5-4DTWQ,S-YNA3-W4T7-6MND-46XMJ,9.0,0.03675
2620858761239727870,734902,2020-03-29 03:36:16,Ordinary Payment,S-YNA3-W4T7-6MND-46XMJ,S-FVXG-JC3C-T8NN-EMCWG,2.0,0.03675
16247285114645267541,734397,2020-03-27 17:53:58,Ordinary Payment,S-YNA3-W4T7-6MND-46XMJ,S-KN3A-KLJH-DZ2D-HJA57,1.0,0.0441
12405788741229569650,733506,2020-03-25 06:06:14,Ordinary Payment,S-YNA3-W4T7-6MND-46XMJ,S-AJ48-XF7K-6W2S-GVELU,1.0,0.0147
7144171380219055519,731277,2020-03-19 00:12:40,Ordinary Payment,S-YNA3-W4T7-6MND-46XMJ,S-QQ5N-Z85M-NK9B-GXSRM,1.0,0.0294
16838667862431260108,729733,2020-03-14 17:12:36,Ordinary Payment,S-YNA3-W4T7-6MND-46XMJ,S-T9QA-DGSX-UBMV-8RYP5,31.0,0.03675
3135313202847603924,729218,2020-03-13 06:17:45,Ordinary Payment,S-96WT-3M3Y-BCWQ-5GG9S,S-YNA3-W4T7-6MND-46XMJ,1.0,0.03675
9275057602841003002,728449,2020-03-11 02:37:10,Ordinary Payment,S-789U-8UC2-CT3G-E99JP,S-YNA3-W4T7-6MND-46XMJ,1.0,0.0294
1426832355980430613,727866,2020-03-09 11:40:18,Ordinary Payment,S-8UPH-6GBT-HATV-A7XNS,S-YNA3-W4T7-6MND-46XMJ,32.0,0.0441
3245215382687126924,727586,2020-03-08 16:50:13,Ordinary Payment,S-2LV5-KDR9-H2LD-AGGWK,S-YNA3-W4T7-6MND-46XMJ,1.0,0.0441
16796135855029127748,727395,2020-03-08 03:57:17,Ordinary Payment,S-YNA3-W4T7-6MND-46XMJ,S-XAZU-8KTA-X33Q-3RTTF,5.0,0.0588
15717088072428873149,726975,2020-03-06 23:42:36,Ordinary Payment,S-7DXL-TABK-2JXC-EY2UV,S-YNA3-W4T7-6MND-46XMJ,2.0,0.0588
17140917286221550088,726762,2020-03-06 09:21:19,Ordinary Payment,S-YNA3-W4T7-6MND-46XMJ,S-UYXX-BC9V-KNUV-DCH77,1.0,0.05145
9758348948466747990,726193,2020-03-04 19:10:36,Ordinary Payment,S-YNA3-W4T7-6MND-46XMJ,S-QH9X-8UJC-RXLW-4F93K,5.0,0.0294
3648479541202973587,726185,2020-03-04 18:41:50,Ordinary Payment,S-9VGN-Y77C-7U4Z-6DQM7,S-YNA3-W4T7-6MND-46XMJ,3.0,0.0147
6672648082422418309,725964,2020-03-04 03:15:24,Ordinary Payment,S-A2QP-9XGJ-QT7Q-HTCF3,S-YNA3-W4T7-6MND-46XMJ,6.0,0.0588
5498258866091176734,725766,2020-03-03 14:29:41,Ordinary Payment,S-YNA3-W4T7-6MND-46XMJ,S-7X97-VVLL-H799-ADDHK,3.0,0.05145
9784942958903529844,725480,2020-03-02 19:04:19,Ordinary Payment,S-YNA3-W4T7-6MND-46XMJ,S-GJ3Y-TNQY-EEAA-HAAMX,3.0,0.0588
4253599071972417987,724589,2020-02-29 07:21:58,Ordinary Payment,S-56Z5-6D6J-Y6LH-4S87M,S-YNA3-W4T7-6MND-46XMJ,3.0,0.00735
6651624234339386033,723725,2020-02-26 21:24:06,Ordinary Payment,S-YNA3-W4T7-6MND-46XMJ,S-C2WT-LBPP-VB2Y-FP3RG,1.0,0.05145
13312210937871224969,722958,2020-02-24 17:50:30,Ordinary Payment,S-QTA8-C7RB-7Y5D-CLEPH,S-YNA3-W4T7-6MND-46XMJ,5.0,0.0588
10831997744965482559,722259,2020-02-22 18:57:46,Ordinary Payment,S-YNA3-W4T7-6MND-46XMJ,S-V68P-JX9E-6BQL-6TW8P,1.0,0.0441
7270699190052749823,721935,2020-02-21 21:25:47,Ordinary Payment,S-WYE7-7EWD-R5TA-DG2B3,S-YNA3-W4T7-6MND-46XMJ,1.0,0.0147
11202782154314877647,719841,2020-02-16 00:22:13,Ordinary Payment,S-YNA3-W4T7-6MND-46XMJ,S-TN66-W5AB-PU57-69NNR,1.0,0.02205
5711210320067869627,719151,2020-02-14 02:10:19,Ordinary Payment,S-YNA3-W4T7-6MND-46XMJ,S-6P99-RKDG-WS9M-4K9PA,18.0,0.02205
4344116623460364744,718505,2020-02-12 06:53:32,Ordinary Payment,S-EYU4-94AT-7RWM-7YR3X,S-YNA3-W4T7-6MND-46XMJ,12.0,0.0147
9981868027429940916,717002,2020-02-08 01:56:12,Ordinary Payment,S-XK3N-LAVE-Q66E-C9Y6X,S-YNA3-W4T7-6MND-46XMJ,6.0,0.05145
17052635459288321794,716999,2020-02-08 01:39:01,Ordinary Payment,S-YNA3-W4T7-6MND-46XMJ,S-VTJC-HKU7-QEHR-CAVZP,2.0,0.0294
3873439459950139262,716387,2020-02-06 08:08:49,Ordinary Payment,S-ZRKB-AXFD-2ZUJ-6K3RH,S-YNA3-W4T7-6MND-46XMJ,1.0,0.0588
15134190045683859089,715918,2020-02-05 00:57:25,Ordinary Payment,S-YNA3-W4T7-6MND-46XMJ,S-4EF7-VB9M-LBCD-G85CP,1.0,0.0441
11055014478506116803,714595,2020-02-01 08:01:15,Ordinary Payment,S-P5WT-QD4N-P5PF-38CQS,S-YNA3-W4T7-6MND-46XMJ,1.0,0.0441
15985341223180694620,713690,2020-01-29 18:57:20,Ordinary Payment,S-YNA3-W4T7-6MND-46XMJ,S-YUYX-8DMP-U2LV-D5YEX,11.0,0.05145
5404604260975677387,713350,2020-01-28 20:33:58,Ordinary Payment,S-YNA3-W4T7-6MND-46XMJ,S-RYDD-SYX8-4X2V-CW7MQ,1.0,0.00735
6677893745964652176,712188,2020-01-25 14:09:41,Ordinary Payment,S-59AJ-KPW8-K9YG-GQLFQ,S-YNA3-W4T7-6MND-46XMJ,6.0,0.0294
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YNA3-W4T7-6MND-46XMJ,10.0,0.0735
