ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AVRW-69NJ-F2WH-77DRX,1e-08,0.7791
3467159052150133865,502533,2018-06-17 23:56:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AVRW-69NJ-F2WH-77DRX,121.22217979,1.0
1834255523432602550,500003,2018-06-10 21:06:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AVRW-69NJ-F2WH-77DRX,88.5828429,1.0
5649348208608297793,493408,2018-05-23 10:13:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AVRW-69NJ-F2WH-77DRX,4.2349918,1.0
9142309005186478593,490880,2018-05-16 08:35:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AVRW-69NJ-F2WH-77DRX,61.74128259,1.0
14914349814136008277,488363,2018-05-09 07:26:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AVRW-69NJ-F2WH-77DRX,61.33698076,1.0
7825014369722931738,487054,2018-05-05 15:08:45,Ordinary Payment,S-AVRW-69NJ-F2WH-77DRX,S-DS4L-MU66-W325-G67LN,2400.0,1.0
13698854565533542315,485825,2018-05-02 04:33:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AVRW-69NJ-F2WH-77DRX,52.31521335,1.0
8521246298502214924,483310,2018-04-25 03:52:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AVRW-69NJ-F2WH-77DRX,102.82592136,1.0
11035282187797735714,480796,2018-04-18 02:57:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AVRW-69NJ-F2WH-77DRX,53.55285742,1.0
8466136611967621176,478257,2018-04-11 00:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AVRW-69NJ-F2WH-77DRX,99.72196406,1.0
11182375902591767075,475743,2018-04-03 23:28:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AVRW-69NJ-F2WH-77DRX,553.67913413,1.0
5710146520767785849,475714,2018-04-03 21:29:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AVRW-69NJ-F2WH-77DRX,74.0047454,1.0
12097409108522457756,473202,2018-03-27 20:40:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AVRW-69NJ-F2WH-77DRX,101.80092587,1.0
6910925521545825886,470685,2018-03-20 19:31:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AVRW-69NJ-F2WH-77DRX,100.98806199,1.0
10618126030380605940,468169,2018-03-13 18:25:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AVRW-69NJ-F2WH-77DRX,66.22041534,1.0
10914200228630031845,465650,2018-03-06 17:45:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AVRW-69NJ-F2WH-77DRX,281.43057828,1.0
4979444524462066341,463268,2018-02-28 01:25:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AVRW-69NJ-F2WH-77DRX,680.57604526,1.0
2501898169273889934,462902,2018-02-27 01:00:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AVRW-69NJ-F2WH-77DRX,108.65925233,1.0
2080685892855739319,460368,2018-02-19 23:06:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AVRW-69NJ-F2WH-77DRX,117.68347705,1.0
11220246271110475226,457824,2018-02-12 20:15:40,Ordinary Payment,S-AVRW-69NJ-F2WH-77DRX,S-DS4L-MU66-W325-G67LN,220.0,1.0
506324118190639578,457821,2018-02-12 20:11:11,Reward Recipient Assignment,S-AVRW-69NJ-F2WH-77DRX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16310958303522752085,457815,2018-02-12 19:52:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AVRW-69NJ-F2WH-77DRX,100.40457265,1.0
10324664393677801366,455569,2018-02-06 13:09:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AVRW-69NJ-F2WH-77DRX,100.00138316,1.0
14448163930607639648,452532,2018-01-29 01:05:51,Account Update,S-AVRW-69NJ-F2WH-77DRX,,0.0,1.0
14534340707044694001,452531,2018-01-29 00:59:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AVRW-69NJ-F2WH-77DRX,35.0,1.0
10829956628167762829,447864,2018-01-16 00:35:26,Reward Recipient Assignment,S-AVRW-69NJ-F2WH-77DRX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10033078380306514185,447863,2018-01-16 00:29:30,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-AVRW-69NJ-F2WH-77DRX,1.0,1.0
