ID,Height,timestamp,Type,From,To,Amount,Fee
7750616607587621647,392631,2017-08-14 12:34:40,Ordinary Payment,S-ZY8L-VZFF-KE2E-86CUX,S-83TE-K7H9-W936-473AQ,129.0,1.0
2830826596767632459,384842,2017-07-23 19:12:03,Reward Recipient Assignment,S-ZY8L-VZFF-KE2E-86CUX,S-ZY8L-VZFF-KE2E-86CUX,0.0,1.0
17849794274508221718,345153,2017-04-03 08:40:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY8L-VZFF-KE2E-86CUX,2.0,1.0001
15003872132781369559,335057,2017-03-06 02:58:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY8L-VZFF-KE2E-86CUX,1.0,1.0
14835779658708554627,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY8L-VZFF-KE2E-86CUX,1.0,3.0
14024923313971667954,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY8L-VZFF-KE2E-86CUX,2.0,2.0
11262497629286396076,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY8L-VZFF-KE2E-86CUX,3.0,3.0
4095492579084185273,334566,2017-03-04 17:36:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY8L-VZFF-KE2E-86CUX,3.0,1.0
6250068636285583947,334313,2017-03-04 00:30:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY8L-VZFF-KE2E-86CUX,20.0,1.0
9724332955319159213,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY8L-VZFF-KE2E-86CUX,2.0,1.0
13474954950680666550,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY8L-VZFF-KE2E-86CUX,5.0,2.0
6767092624122449390,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY8L-VZFF-KE2E-86CUX,6.0,5.0
15007700940541539667,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY8L-VZFF-KE2E-86CUX,5.0,5.0
4855883668555542108,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY8L-VZFF-KE2E-86CUX,12.0,2.0
15882631452967170900,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY8L-VZFF-KE2E-86CUX,2.0,2.0
5967151625953567857,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY8L-VZFF-KE2E-86CUX,2.0,2.0
4995812975625706082,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY8L-VZFF-KE2E-86CUX,4.0,4.0
3134698404952460303,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZY8L-VZFF-KE2E-86CUX,2.0,1.0
6410611975676858387,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY8L-VZFF-KE2E-86CUX,2.0,1.0
7301619902361822815,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY8L-VZFF-KE2E-86CUX,2.0,1.0
17346735671427137530,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY8L-VZFF-KE2E-86CUX,2.0,1.0
9937558768478360891,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY8L-VZFF-KE2E-86CUX,5.0,2.0
12208231313507767260,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY8L-VZFF-KE2E-86CUX,5.0,2.0
2720267214590337867,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY8L-VZFF-KE2E-86CUX,11.0,2.0
14079313625505278554,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY8L-VZFF-KE2E-86CUX,14.0,2.0
17567346970531860138,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY8L-VZFF-KE2E-86CUX,8.0,2.0
6690865804853016153,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY8L-VZFF-KE2E-86CUX,10.0,2.0
10406621298264583506,324454,2017-02-04 11:07:05,Ordinary Payment,S-ZY8L-VZFF-KE2E-86CUX,S-24A7-L6CN-CATW-E5JET,20.5,1.0
15299856264537106492,295072,2016-11-14 06:49:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZY8L-VZFF-KE2E-86CUX,17.12708237,1.0
3304814147039334889,294258,2016-11-12 00:45:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZY8L-VZFF-KE2E-86CUX,2.27938207,1.0
2530989763419180076,293888,2016-11-10 23:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZY8L-VZFF-KE2E-86CUX,2.32506032,1.0
10918038349932460380,293755,2016-11-10 14:52:05,Ordinary Payment,S-ZY8L-VZFF-KE2E-86CUX,S-F65G-Q73H-BRX7-8DXYK,34.37491062,1.0
4522947710371929942,293472,2016-11-09 19:58:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZY8L-VZFF-KE2E-86CUX,3.26808989,1.0
2697852832662898298,293108,2016-11-08 19:25:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZY8L-VZFF-KE2E-86CUX,3.07810342,1.0
16988525677490291268,292736,2016-11-07 18:27:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZY8L-VZFF-KE2E-86CUX,23.83182352,1.0
9044865023597789153,292363,2016-11-06 17:08:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZY8L-VZFF-KE2E-86CUX,2.19689379,1.0
9565724823829697707,291937,2016-11-05 12:42:52,Reward Recipient Assignment,S-ZY8L-VZFF-KE2E-86CUX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6639549055850922466,291937,2016-11-05 12:42:52,Account Update,S-ZY8L-VZFF-KE2E-86CUX,,0.0,1.0
9574330298266670004,291936,2016-11-05 12:38:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZY8L-VZFF-KE2E-86CUX,3.0,1.0
6867205601652568884,291936,2016-11-05 12:38:01,Ordinary Payment,S-F65G-Q73H-BRX7-8DXYK,S-ZY8L-VZFF-KE2E-86CUX,2.0,1.0
