ID,Height,timestamp,Type,From,To,Amount,Fee
4605234619482462081,780907,2020-08-04 12:54:56,Ordinary Payment,S-HSMW-GHWL-C946-F2U29,S-4Y3L-HTP3-9HX5-2QU9P,5.08125,0.0588
10497350471478329074,742408,2020-04-19 03:35:29,Ordinary Payment,S-HSMW-GHWL-C946-F2U29,S-S3EY-6KZV-63AJ-BJPYW,2.0,0.0441
1557698914832288092,742002,2020-04-18 00:24:56,Ordinary Payment,S-HSMW-GHWL-C946-F2U29,S-VP9Y-S9B8-V83G-HJM8L,4.0,0.0147
12229270036933246687,741998,2020-04-18 00:05:45,Ordinary Payment,S-44E7-YJG8-RJYT-89WDQ,S-HSMW-GHWL-C946-F2U29,1.0,0.05145
4175800396047951998,741148,2020-04-15 14:49:09,Ordinary Payment,S-HSMW-GHWL-C946-F2U29,S-LTNZ-KH8P-NG4X-B7ED6,12.0,0.0588
1455313946573313342,740699,2020-04-14 09:07:33,Ordinary Payment,S-SX5Y-XN65-3L38-2RD8M,S-HSMW-GHWL-C946-F2U29,1.0,0.0294
14154694948727685131,739961,2020-04-12 07:26:32,Ordinary Payment,S-HSMW-GHWL-C946-F2U29,S-KSTZ-GHF2-ZAXB-BFGVC,1.0,0.03675
12281814345578627727,739932,2020-04-12 05:14:22,Ordinary Payment,S-XBBA-9ZFV-DNNH-D5442,S-HSMW-GHWL-C946-F2U29,2.0,0.0441
11777318507956457925,739515,2020-04-11 00:57:50,Ordinary Payment,S-HSMW-GHWL-C946-F2U29,S-9QJL-XDP9-D34L-77NKR,22.0,0.03675
11464270711118528606,739329,2020-04-10 12:46:41,Ordinary Payment,S-BRMK-8B43-36LT-ETQS3,S-HSMW-GHWL-C946-F2U29,1.0,0.0294
17431224724032803458,738906,2020-04-09 08:35:27,Ordinary Payment,S-2LB9-S4B3-3Q8M-7RE5C,S-HSMW-GHWL-C946-F2U29,6.0,0.02205
14733036881571587340,738387,2020-04-07 21:19:27,Ordinary Payment,S-LXPM-4JX4-MZ8Q-5VZMG,S-HSMW-GHWL-C946-F2U29,34.0,0.05145
15320442711872792569,735495,2020-03-30 19:23:31,Ordinary Payment,S-HSMW-GHWL-C946-F2U29,S-DDRL-5WF9-6B7R-H5UPZ,4.0,0.0294
7754649224316845022,735012,2020-03-29 10:45:44,Ordinary Payment,S-WNE5-742W-3ZT2-4PJ3B,S-HSMW-GHWL-C946-F2U29,4.0,0.0147
2143996548886156365,733765,2020-03-25 23:22:07,Ordinary Payment,S-HSMW-GHWL-C946-F2U29,S-Z46P-ZWWW-6MX9-FZ9XG,1.0,0.05145
8865617937404815461,732426,2020-03-22 05:22:37,Ordinary Payment,S-HSMW-GHWL-C946-F2U29,S-MTL3-34ZK-4SCB-83TW4,4.0,0.03675
14037298064749748401,730896,2020-03-17 22:49:05,Ordinary Payment,S-HSMW-GHWL-C946-F2U29,S-5ZRY-K4EX-M9HE-3G4SW,7.0,0.0588
10050471701316744311,729104,2020-03-12 22:34:54,Ordinary Payment,S-HSMW-GHWL-C946-F2U29,S-4ZVY-CPMB-LUPZ-8RBGL,15.0,0.0441
11363820550239140638,728770,2020-03-11 23:58:36,Ordinary Payment,S-AQ4N-MXDJ-QX4N-7AAC9,S-HSMW-GHWL-C946-F2U29,2.0,0.0588
2911505031866413959,727918,2020-03-09 14:38:47,Ordinary Payment,S-27K2-V8VH-JL5F-4GMVN,S-HSMW-GHWL-C946-F2U29,5.0,0.0294
8736863317226022934,727765,2020-03-09 04:33:51,Ordinary Payment,S-BSW8-LSG4-B85P-5D8HY,S-HSMW-GHWL-C946-F2U29,1.0,0.05145
16876529916421148194,726909,2020-03-06 19:04:54,Ordinary Payment,S-PXYF-P55S-MZFB-GDNV7,S-HSMW-GHWL-C946-F2U29,14.0,0.05145
12237392094810248087,726323,2020-03-05 03:32:05,Ordinary Payment,S-N75U-4A4G-CBAU-2PE54,S-HSMW-GHWL-C946-F2U29,1.0,0.05145
3152962866767965288,726125,2020-03-04 14:34:17,Ordinary Payment,S-DLGN-GBN9-9A75-A4RPF,S-HSMW-GHWL-C946-F2U29,3.0,0.0441
14739703856188621192,725970,2020-03-04 03:47:39,Ordinary Payment,S-HSMW-GHWL-C946-F2U29,S-UFZF-RGJY-YSPK-CXNLU,1.0,0.0294
12116046795135874854,722373,2020-02-23 02:18:01,Ordinary Payment,S-HSMW-GHWL-C946-F2U29,S-3S23-CVAT-YL6F-H676V,7.0,0.0147
11522723370435207983,722370,2020-02-23 02:11:34,Ordinary Payment,S-HSMW-GHWL-C946-F2U29,S-TT69-7BXM-JLC8-EUX7R,1.0,0.0294
4101398964127304765,722093,2020-02-22 07:37:36,Ordinary Payment,S-CPLQ-BMZN-YPTX-97883,S-HSMW-GHWL-C946-F2U29,1.0,0.05145
11664599229370909347,721332,2020-02-20 04:39:43,Ordinary Payment,S-33TB-LR3S-9BRE-GRDPU,S-HSMW-GHWL-C946-F2U29,9.0,0.0588
2801067978831084864,720575,2020-02-18 01:43:52,Ordinary Payment,S-HSMW-GHWL-C946-F2U29,S-MKX3-EYD9-AE68-54MYU,4.0,0.0588
10371741973378051556,719936,2020-02-16 06:59:19,Ordinary Payment,S-HSMW-GHWL-C946-F2U29,S-KXD5-X8HD-VCCQ-GBVN3,6.0,0.0147
2553575905223864078,719471,2020-02-14 23:43:23,Ordinary Payment,S-HSMW-GHWL-C946-F2U29,S-JDVH-RRZP-266J-2BYFR,27.0,0.0588
7972430939931418088,719000,2020-02-13 16:04:11,Ordinary Payment,S-HSMW-GHWL-C946-F2U29,S-CLYV-VUX4-UV8Q-DP9BM,1.0,0.00735
10725396577875273398,718374,2020-02-11 21:44:51,Ordinary Payment,S-9MLV-Z9B2-2LQ2-455U9,S-HSMW-GHWL-C946-F2U29,1.0,0.0294
1629062532407732652,718098,2020-02-11 03:50:20,Ordinary Payment,S-G6DF-MFH8-MYWE-8F9VR,S-HSMW-GHWL-C946-F2U29,4.0,0.02205
2343625038667974034,717426,2020-02-09 05:46:49,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-HSMW-GHWL-C946-F2U29,29.0,0.0441
10151829907146203184,716752,2020-02-07 08:42:20,Ordinary Payment,S-HSMW-GHWL-C946-F2U29,S-DVRE-PAB9-SRSN-7B4RG,3.0,0.02205
1654114472787224485,716651,2020-02-07 01:54:49,Ordinary Payment,S-HSMW-GHWL-C946-F2U29,S-4S5M-T8DK-UUHK-82Y4E,5.0,0.0588
768570088684982742,716455,2020-02-06 12:43:59,Ordinary Payment,S-E6QN-HKF3-CYJR-7AY6K,S-HSMW-GHWL-C946-F2U29,1.0,0.0147
8773270861029774162,715388,2020-02-03 13:23:27,Ordinary Payment,S-HSMW-GHWL-C946-F2U29,S-W93K-PFMB-TMWU-C4ZM8,3.0,0.0147
16023161991153144949,714607,2020-02-01 08:47:23,Ordinary Payment,S-ZKHS-ZGXH-YVUE-GHM3V,S-HSMW-GHWL-C946-F2U29,4.0,0.0588
14387092836940185855,714335,2020-01-31 14:26:57,Ordinary Payment,S-HSMW-GHWL-C946-F2U29,S-CB25-2SJQ-TLJE-7KLTZ,13.0,0.0588
12764576755501961764,714254,2020-01-31 09:09:35,Ordinary Payment,S-A8WH-LWGX-A4BG-56ZB7,S-HSMW-GHWL-C946-F2U29,21.0,0.0588
655249313676992086,714173,2020-01-31 03:46:44,Ordinary Payment,S-N394-2AD2-CL63-FJSZD,S-HSMW-GHWL-C946-F2U29,2.0,0.0588
4562283820759288836,713720,2020-01-29 21:07:39,Ordinary Payment,S-HSMW-GHWL-C946-F2U29,S-YKQD-TD35-YUP7-3WQLQ,1.0,0.00735
8593558723213465492,711886,2020-01-24 18:16:38,Ordinary Payment,S-HSMW-GHWL-C946-F2U29,S-ZS38-G2Z4-NVH8-9AM4Y,1.0,0.03675
6473904067356258520,711665,2020-01-24 03:27:02,Ordinary Payment,S-HSMW-GHWL-C946-F2U29,S-78WN-UFBA-36XH-5ELQX,6.0,0.03675
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HSMW-GHWL-C946-F2U29,10.0,0.0735
