ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V7NH-VG69-BZD3-3S2V7,1e-08,0.4851
8400421248040322431,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-V7NH-VG69-BZD3-3S2V7,0.0,1.0
14811923985813356838,442695,2018-01-01 13:10:31,Arbitrary Message,S-AWPR-DD45-9EHD-8CCJH,S-V7NH-VG69-BZD3-3S2V7,0.0,1.0
16877735066134980124,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V7NH-VG69-BZD3-3S2V7,1e-07,1.0
14440694537018244337,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V7NH-VG69-BZD3-3S2V7,1e-07,1.0
3762486120014267530,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-V7NH-VG69-BZD3-3S2V7,0.0,1.0
6602694487222222179,402833,2017-09-12 01:39:19,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-V7NH-VG69-BZD3-3S2V7,0.0,1.0
18409207337832670302,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-V7NH-VG69-BZD3-3S2V7,213.33333333,1.0
4261459568694424690,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-V7NH-VG69-BZD3-3S2V7,117.33333333,1.0
1297074274189424555,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-V7NH-VG69-BZD3-3S2V7,332.26666667,1.0
10481852885466694524,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V7NH-VG69-BZD3-3S2V7,120.77944,1.0
8911589007075224304,380748,2017-07-11 20:46:49,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-V7NH-VG69-BZD3-3S2V7,1.02779401,1.0
10603760591876468020,380399,2017-07-10 21:00:24,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-V7NH-VG69-BZD3-3S2V7,0.0,1.0
14971334036679679673,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-V7NH-VG69-BZD3-3S2V7,2.67438296,1.0
1036576927458050432,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-V7NH-VG69-BZD3-3S2V7,154.66666667,1.0
13345068042347513331,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-V7NH-VG69-BZD3-3S2V7,427.2,1.0
4819120275027358455,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-V7NH-VG69-BZD3-3S2V7,6.08747583,1.0
6999320652786796955,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V7NH-VG69-BZD3-3S2V7,63.78048378,1.0
12549714498983650994,374913,2017-06-25 13:10:23,Bid Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
13091604529147362308,374913,2017-06-25 13:10:23,Ordinary Payment,S-V7NH-VG69-BZD3-3S2V7,S-H7BQ-9YZA-QQZ3-AGMZB,4.0,1.0
8729131641518304848,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-V7NH-VG69-BZD3-3S2V7,200.0,1.0
5917864016463393689,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-V7NH-VG69-BZD3-3S2V7,0.5178729,1.0
14739496184944845925,373336,2017-06-21 03:57:01,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V7NH-VG69-BZD3-3S2V7,71.13520798,1.0
15136237056340164908,371837,2017-06-16 23:05:26,Bid Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
15994193722078835434,371837,2017-06-16 23:05:26,Ordinary Payment,S-V7NH-VG69-BZD3-3S2V7,S-58DU-8UAY-MRB8-9PNV9,1.0,1.0
17275875165001501140,371837,2017-06-16 23:05:26,Bid Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
2562044412051667349,371837,2017-06-16 23:05:26,Bid Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
11821223771043842635,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-V7NH-VG69-BZD3-3S2V7,384.0,1.0
5748800514162454827,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-V7NH-VG69-BZD3-3S2V7,4.00360098,1.0
2805131974134373957,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V7NH-VG69-BZD3-3S2V7,69.52868953,1.0
3530794169421155246,369694,2017-06-10 23:11:06,Bid Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
4592007234637491449,369694,2017-06-10 23:11:06,Bid Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
14036322811189238544,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-V7NH-VG69-BZD3-3S2V7,230.4,1.0
13123667631932653246,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-V7NH-VG69-BZD3-3S2V7,3.53751979,1.0
14564325463015423719,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V7NH-VG69-BZD3-3S2V7,55.83605584,1.0
4498425638998660817,367148,2017-06-03 20:57:22,Bid Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
14778348072028141694,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-V7NH-VG69-BZD3-3S2V7,312.0,1.0
7751938144705845408,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-V7NH-VG69-BZD3-3S2V7,2.70194163,1.0
11267023287835474793,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V7NH-VG69-BZD3-3S2V7,129.43852944,1.0
9937434496182926536,364383,2017-05-27 03:20:22,Bid Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
17576670862504211377,364383,2017-05-27 03:20:22,Bid Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
3481264895864002237,364382,2017-05-27 03:16:44,Bid Order Cancellation,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
3839761970276270765,364382,2017-05-27 03:16:44,Bid Order Cancellation,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
5568768134273344939,364382,2017-05-27 03:16:44,Bid Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
12106337537624942412,364375,2017-05-27 02:43:20,Bid Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
12328596606725161122,364375,2017-05-27 02:43:20,Bid Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
14599260719439920242,364375,2017-05-27 02:43:20,Bid Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
15324206798996056266,364375,2017-05-27 02:43:20,Bid Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
15667813672034027408,364375,2017-05-27 02:43:20,Bid Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
17554805734005678793,364375,2017-05-27 02:43:20,Bid Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
8656934274994113600,364375,2017-05-27 02:43:20,Bid Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
8996892257242151906,364375,2017-05-27 02:43:20,Bid Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
3009095389703196737,364374,2017-05-27 02:40:17,Ordinary Payment,S-V7NH-VG69-BZD3-3S2V7,S-757S-K59F-QB7L-HAVZD,4.0,1.0
14965668021259951382,362834,2017-05-22 19:33:42,Ask Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
2601885275069238238,362834,2017-05-22 19:33:42,Ask Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
5400811666920040395,362834,2017-05-22 19:33:42,Ask Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
10911629131167895656,362374,2017-05-21 12:20:34,Ask Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
6618025144896422983,362374,2017-05-21 12:20:34,Ask Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
12136847831971304308,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-V7NH-VG69-BZD3-3S2V7,1.10148,1.0
3575526692535148010,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-V7NH-VG69-BZD3-3S2V7,165.65309907,1.0
8539761726450321211,360789,2017-05-17 01:57:36,Ordinary Payment,S-V7NH-VG69-BZD3-3S2V7,S-6RKE-J63G-K9M6-CWZEE,3.0,1.0
15451216993772160752,360784,2017-05-17 01:26:18,Bid Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
402926384977427900,360391,2017-05-15 23:43:31,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-V7NH-VG69-BZD3-3S2V7,0.81199679,1.0
16127170095034042216,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V7NH-VG69-BZD3-3S2V7,46.2953863,1.0
17314572870467994111,360001,2017-05-14 21:31:04,Bid Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
14214659782858986987,359460,2017-05-13 08:45:56,Ordinary Payment,S-LZDS-3CTF-F7KZ-89SBN,S-V7NH-VG69-BZD3-3S2V7,6.0,1.0
10462501560075054945,358924,2017-05-11 20:44:53,Bid Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
8114238721172368653,358924,2017-05-11 20:44:53,Ordinary Payment,S-V7NH-VG69-BZD3-3S2V7,S-LZDS-3CTF-F7KZ-89SBN,5.0,1.0
13209353664289521303,358805,2017-05-11 12:34:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-V7NH-VG69-BZD3-3S2V7,448.29553667,1.0
14169642774960228618,358793,2017-05-11 12:08:39,Bid Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
16438926710340065808,358793,2017-05-11 12:08:39,Bid Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
17771383490855341773,358793,2017-05-11 12:08:39,Bid Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
8675603930355958497,358793,2017-05-11 12:08:39,Bid Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
9523127627670839110,358792,2017-05-11 12:03:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V7NH-VG69-BZD3-3S2V7,21528.82814548,2.0
5144656413550454567,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V7NH-VG69-BZD3-3S2V7,36.6,1.0
13174168487609931868,356402,2017-05-04 19:18:23,Bid Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
2318544596953923405,356402,2017-05-04 19:18:23,Bid Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
2532536438748723175,356402,2017-05-04 19:18:23,Bid Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
16864949252187004914,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-V7NH-VG69-BZD3-3S2V7,445.6704,1.0
11291199543597380827,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V7NH-VG69-BZD3-3S2V7,38.28,1.0
15299081603160260930,354706,2017-04-30 01:10:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V7NH-VG69-BZD3-3S2V7,3.0,1.0
6461134721813636228,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-V7NH-VG69-BZD3-3S2V7,438.7068,1.0
7724422941732859077,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V7NH-VG69-BZD3-3S2V7,32.654,1.0
8016452935505797114,352796,2017-04-24 16:57:45,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-V7NH-VG69-BZD3-3S2V7,7.67188819,1.0
12048924017055472281,352160,2017-04-22 22:27:10,Bid Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
7921162866717064969,352160,2017-04-22 22:27:10,Ordinary Payment,S-V7NH-VG69-BZD3-3S2V7,S-VZ7V-V83D-HEHY-E4RHK,20.0,1.0
8376365741899930017,352160,2017-04-22 22:27:10,Bid Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
2431401394397412342,351651,2017-04-21 12:13:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-V7NH-VG69-BZD3-3S2V7,7.67188819,1.0
10425411578265708019,351430,2017-04-20 21:30:00,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-V7NH-VG69-BZD3-3S2V7,34.52352345,1.0
15272633462471142922,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-V7NH-VG69-BZD3-3S2V7,622.224,1.0
1217566478373490304,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V7NH-VG69-BZD3-3S2V7,41.36,1.0
9660341007760683283,348412,2017-04-12 11:05:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-V7NH-VG69-BZD3-3S2V7,373.3344,1.0
6276687168083445837,348189,2017-04-11 19:54:20,Bid Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
9048753108891392616,348189,2017-04-11 19:54:20,Bid Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
11487793379756840391,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V7NH-VG69-BZD3-3S2V7,39.258,1.0
14580205747818329922,346300,2017-04-06 13:13:23,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-V7NH-VG69-BZD3-3S2V7,62.1936,1.0
3730801916550164226,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-V7NH-VG69-BZD3-3S2V7,124.3872,1.0
5084960999200165717,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V7NH-VG69-BZD3-3S2V7,59.346,1.0
15929422276745970903,345423,2017-04-04 02:03:22,Bid Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
1909177757788901805,345423,2017-04-04 02:03:22,Bid Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
4918531517633008097,345423,2017-04-04 02:03:22,Bid Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
15609639152208043549,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V7NH-VG69-BZD3-3S2V7,2.0,1.0001
3163184027123457301,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-V7NH-VG69-BZD3-3S2V7,248.76,1.0
11737001375156656840,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V7NH-VG69-BZD3-3S2V7,0.0156,1.0
6453957704321506959,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-V7NH-VG69-BZD3-3S2V7,276.4,1.0
11532090403713426448,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V7NH-VG69-BZD3-3S2V7,52.208,1.0
11213672081126651874,342700,2017-03-27 11:17:03,Bid Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
7212374241992132860,342700,2017-03-27 11:17:03,Bid Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
3126099543721205814,342443,2017-03-26 17:42:57,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-V7NH-VG69-BZD3-3S2V7,621.126,1.0
1409150007809328251,341453,2017-03-23 23:43:46,Ask Order Cancellation,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
1049472149738202761,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V7NH-VG69-BZD3-3S2V7,79.75,1.0
8981863344377582444,339280,2017-03-17 21:44:18,Bid Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
5748148199791251157,339193,2017-03-17 16:05:40,Ask Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
5905823529390146590,339193,2017-03-17 16:05:40,Bid Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
8934088765168147828,338919,2017-03-16 21:37:59,Ask Order Cancellation,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
15313087751045308121,338918,2017-03-16 21:34:56,Ask Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
2211747895112404941,338575,2017-03-15 22:24:20,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-V7NH-VG69-BZD3-3S2V7,310.608,1.0
8204735387303443438,337845,2017-03-13 21:41:49,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-V7NH-VG69-BZD3-3S2V7,319.17087443,1.0
7158435178173331588,337808,2017-03-13 19:18:37,Ask Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
4792127345042480335,337588,2017-03-13 04:27:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V7NH-VG69-BZD3-3S2V7,85.54,1.0
478545572143025500,337364,2017-03-12 13:29:37,Bid Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
2278071534400440811,337078,2017-03-11 18:20:15,Bid Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
6059158974546733469,337076,2017-03-11 18:17:10,Bid Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
14875382834420162849,336913,2017-03-11 07:33:49,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-V7NH-VG69-BZD3-3S2V7,310.23,1.0
174363219692771423,335297,2017-03-06 18:51:47,Token Transfer,S-V7NH-VG69-BZD3-3S2V7,S-TXMP-M79S-HB5X-DFZ8Z,0.0,1.0
7635367745769122643,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-V7NH-VG69-BZD3-3S2V7,186.138,1.0
15680434242518004260,335102,2017-03-06 05:46:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V7NH-VG69-BZD3-3S2V7,76.72945356,1.0
4194357877093840196,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V7NH-VG69-BZD3-3S2V7,1.0,1.0
9163055453882249680,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V7NH-VG69-BZD3-3S2V7,1.0,3.0
17255869045057055314,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V7NH-VG69-BZD3-3S2V7,2.0,2.0
5154680870371646752,334825,2017-03-05 10:56:39,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-V7NH-VG69-BZD3-3S2V7,0.00045,1.0
11601701017102628848,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V7NH-VG69-BZD3-3S2V7,3.0,3.0
16344528497060017537,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V7NH-VG69-BZD3-3S2V7,3.0,1.0
12975802786095385383,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V7NH-VG69-BZD3-3S2V7,3.0,3.0
14067723280412162459,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V7NH-VG69-BZD3-3S2V7,20.0,1.0
7054780527449046756,334290,2017-03-03 23:21:17,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-V7NH-VG69-BZD3-3S2V7,175.797,1.0
7243437440280936511,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V7NH-VG69-BZD3-3S2V7,2.0,1.0
13676476646724111551,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V7NH-VG69-BZD3-3S2V7,5.0,2.0
1154779348063793616,333473,2017-03-01 16:24:39,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-V7NH-VG69-BZD3-3S2V7,62.046,1.0
9693344393752694859,333472,2017-03-01 16:20:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-V7NH-VG69-BZD3-3S2V7,62.046,1.0
13863614829840110649,333271,2017-03-01 02:53:08,Bid Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
5887487781010540093,333267,2017-03-01 02:39:10,Bid Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
11357047466758444916,333266,2017-03-01 02:36:24,Account Update,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
15739023043349973350,333266,2017-03-01 02:36:24,Ordinary Payment,S-V7NH-VG69-BZD3-3S2V7,S-FV53-XYZV-XU59-23LJT,1000.0,1.0
15861917490767591351,333266,2017-03-01 02:36:24,Bid Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
2520732313323396753,333266,2017-03-01 02:36:24,Ask Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
3252142518156876558,333266,2017-03-01 02:36:24,Bid Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
1304807282374637318,333190,2017-02-28 21:16:33,Bid Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
1647967746445104620,332945,2017-02-28 04:37:55,Account Update,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
12773350153681264750,332891,2017-02-28 01:00:13,Ask Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
1263823737753903332,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V7NH-VG69-BZD3-3S2V7,6.0,5.0
6759066680113217432,332832,2017-02-27 21:10:06,Bid Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
4758729592133548968,332768,2017-02-27 17:11:03,Ordinary Payment,S-V7NH-VG69-BZD3-3S2V7,S-SSSU-EGR5-5XZ9-AY68F,20.0,1.0
6650223733700028504,332714,2017-02-27 13:23:29,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-V7NH-VG69-BZD3-3S2V7,265.78954346,1.0
15923157041670512465,332648,2017-02-27 08:56:15,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V7NH-VG69-BZD3-3S2V7,27.94977143,1.0
999912316526662921,332556,2017-02-27 02:47:58,Bid Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
17971020379603656713,332555,2017-02-27 02:45:57,Ordinary Payment,S-SSSU-EGR5-5XZ9-AY68F,S-V7NH-VG69-BZD3-3S2V7,20.0,1.0
6537756651637834818,332554,2017-02-27 02:42:10,Ask Order Cancellation,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
11836019203357243030,332553,2017-02-27 02:36:13,Ask Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
8182644360335521614,332553,2017-02-27 02:36:13,Ask Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
2126097788915003419,332552,2017-02-27 02:29:21,Ask Order Cancellation,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
9651837116787928728,332550,2017-02-27 02:20:16,Bid Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
6796135178279311177,332549,2017-02-27 02:18:27,Bid Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
16330722631233415922,332548,2017-02-27 02:14:27,Ask Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
17878249440906081961,332548,2017-02-27 02:14:27,Ask Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
4430637695946774701,332548,2017-02-27 02:14:27,Ask Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
13005719469836483027,332527,2017-02-27 00:30:01,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-V7NH-VG69-BZD3-3S2V7,7.67890257,1.0
4083697704760356983,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V7NH-VG69-BZD3-3S2V7,5.0,5.0
14216824881718028727,332184,2017-02-26 01:40:06,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-V7NH-VG69-BZD3-3S2V7,9.12605439,1.0
17881515217423345230,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V7NH-VG69-BZD3-3S2V7,12.0,2.0
1663249281524716840,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V7NH-VG69-BZD3-3S2V7,2.0,2.0
1686023622938445610,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V7NH-VG69-BZD3-3S2V7,2.0,2.0
13743241503190283282,331839,2017-02-25 02:43:59,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-V7NH-VG69-BZD3-3S2V7,8.46448193,1.0
17272725782929079118,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V7NH-VG69-BZD3-3S2V7,4.0,4.0
1209891865782742168,331795,2017-02-24 23:57:59,Bid Order Placement,S-V7NH-VG69-BZD3-3S2V7,,0.0,1.0
12181468954260186828,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V7NH-VG69-BZD3-3S2V7,2.0,1.0
8053044935770617032,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V7NH-VG69-BZD3-3S2V7,2.0,1.0
1831082237350003211,331677,2017-02-24 15:37:45,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-V7NH-VG69-BZD3-3S2V7,63.77149043,1.0
10603364465645877259,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V7NH-VG69-BZD3-3S2V7,2.0,1.0
4742953063370238968,331465,2017-02-24 01:48:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-V7NH-VG69-BZD3-3S2V7,6.43147779,1.0
