ID,Height,timestamp,Type,From,To,Amount,Fee
9466951658761627818,779689,2020-08-01 03:52:29,Ordinary Payment,S-HBKM-VMKF-YCCY-4J8P4,S-4Y3L-HTP3-9HX5-2QU9P,1.3973,0.00735
7376948010111106886,738893,2020-04-09 07:40:36,Ordinary Payment,S-HBKM-VMKF-YCCY-4J8P4,S-4VV6-HUYY-28MW-7GKHE,1.0,0.0441
6772367711185032794,736927,2020-04-03 19:37:01,Ordinary Payment,S-47MW-9AWM-VSBC-HKDV7,S-HBKM-VMKF-YCCY-4J8P4,1.0,0.05145
1807923866817109096,735005,2020-03-29 10:15:06,Ordinary Payment,S-HBKM-VMKF-YCCY-4J8P4,S-NFAY-QDDS-XFSC-95V8W,4.0,0.02205
5506779811144525302,734529,2020-03-28 03:03:09,Ordinary Payment,S-HBKM-VMKF-YCCY-4J8P4,S-6MEF-88EA-2AZK-B9LAD,4.0,0.0294
5431064315073646693,733998,2020-03-26 15:11:15,Ordinary Payment,S-QGPR-K396-B7ZW-BU4CV,S-HBKM-VMKF-YCCY-4J8P4,3.0,0.0294
17462531780176632990,733183,2020-03-24 08:11:39,Ordinary Payment,S-HBKM-VMKF-YCCY-4J8P4,S-L2LH-BKVQ-7MFL-DYV39,6.0,0.02205
14986959659067381173,732694,2020-03-22 23:29:29,Ordinary Payment,S-U9CT-D39N-RGB5-7KGUK,S-HBKM-VMKF-YCCY-4J8P4,5.0,0.03675
15681808575705751369,731475,2020-03-19 13:34:33,Ordinary Payment,S-HBKM-VMKF-YCCY-4J8P4,S-NM4T-MS8T-SS8W-26S6H,2.0,0.0294
4950243064225196958,731086,2020-03-18 11:48:52,Ordinary Payment,S-6NPJ-8GGR-NRYC-7E2XX,S-HBKM-VMKF-YCCY-4J8P4,4.0,0.0588
14207530180813586159,728186,2020-03-10 08:37:31,Ordinary Payment,S-DDFL-AM58-RGRU-8A8W4,S-HBKM-VMKF-YCCY-4J8P4,2.0,0.02205
3663502032472370064,727445,2020-03-08 07:14:46,Ordinary Payment,S-BVXB-7VS3-3FL6-2N9JJ,S-HBKM-VMKF-YCCY-4J8P4,2.0,0.05145
4525106302927488942,727155,2020-03-07 11:28:30,Ordinary Payment,S-HBKM-VMKF-YCCY-4J8P4,S-A57A-H763-3NDU-9NNYX,1.0,0.00735
18001848206207461197,726654,2020-03-06 01:44:09,Ordinary Payment,S-HBKM-VMKF-YCCY-4J8P4,S-ZB6D-FCDG-YRP6-4WPVM,1.0,0.03675
8113881761582948995,726506,2020-03-05 16:10:45,Ordinary Payment,S-ZNXX-N9LK-QKFT-6SGD2,S-HBKM-VMKF-YCCY-4J8P4,2.0,0.0294
18066269213090303197,724324,2020-02-28 13:27:16,Ordinary Payment,S-HBKM-VMKF-YCCY-4J8P4,S-WDAL-F9YH-2EJK-582SV,3.0,0.00735
12855085018697680685,722049,2020-02-22 04:51:25,Ordinary Payment,S-HBKM-VMKF-YCCY-4J8P4,S-MUH4-F87Q-9CER-CELQH,1.0,0.0294
10334193803315389384,721364,2020-02-20 06:56:10,Ordinary Payment,S-ARZH-MYAS-FQRY-ACAEM,S-HBKM-VMKF-YCCY-4J8P4,4.0,0.05145
3637094746040062056,720805,2020-02-18 16:51:05,Ordinary Payment,S-HBKM-VMKF-YCCY-4J8P4,S-3EPX-93WF-KFBJ-G696R,4.0,0.0441
428297725844390162,720529,2020-02-17 22:41:11,Ordinary Payment,S-HBKM-VMKF-YCCY-4J8P4,S-U88W-T5GH-BDEU-57Z27,2.0,0.00735
11508504565267133270,720419,2020-02-17 15:08:05,Ordinary Payment,S-HBKM-VMKF-YCCY-4J8P4,S-XEAT-FADU-CKQP-4W5F3,21.0,0.0441
4157955851947597466,719283,2020-02-14 10:57:18,Ordinary Payment,S-SM7U-2KJ8-KECM-9R7E6,S-HBKM-VMKF-YCCY-4J8P4,2.0,0.00735
14614698184241970183,718932,2020-02-13 11:37:29,Ordinary Payment,S-5Y9H-E8PQ-VHLW-2HXKQ,S-HBKM-VMKF-YCCY-4J8P4,21.0,0.00735
11872538846115538313,718806,2020-02-13 02:56:14,Ordinary Payment,S-HBKM-VMKF-YCCY-4J8P4,S-UWNX-FV7U-48UE-BCYF8,38.0,0.0147
13837865538121535930,718672,2020-02-12 17:55:09,Ordinary Payment,S-AA39-NJGH-2W2W-DVQ6M,S-HBKM-VMKF-YCCY-4J8P4,3.0,0.0294
10739082430664824183,718645,2020-02-12 16:16:48,Ordinary Payment,S-9PSA-DS5L-5H3F-ARAEA,S-HBKM-VMKF-YCCY-4J8P4,12.0,0.02205
6899965206052570103,717583,2020-02-09 16:54:51,Ordinary Payment,S-G5GA-VCY9-P2PR-2VH9S,S-HBKM-VMKF-YCCY-4J8P4,22.0,0.03675
2184997165132772878,717089,2020-02-08 07:36:01,Ordinary Payment,S-U6EW-8SAC-LC46-7WXRD,S-HBKM-VMKF-YCCY-4J8P4,1.0,0.02205
17805219615138880890,716098,2020-02-05 12:41:02,Ordinary Payment,S-MUWU-77XS-T953-CCSVA,S-HBKM-VMKF-YCCY-4J8P4,1.0,0.0441
13843716970310024608,715090,2020-02-02 17:18:50,Ordinary Payment,S-HBKM-VMKF-YCCY-4J8P4,S-E26Z-DU9X-NY69-64QPK,2.0,0.0588
16132164002526053312,714228,2020-01-31 07:16:33,Ordinary Payment,S-5863-MVXM-9NRN-5UD3X,S-HBKM-VMKF-YCCY-4J8P4,3.0,0.00735
12701063345440606307,714113,2020-01-30 23:47:50,Ordinary Payment,S-HBKM-VMKF-YCCY-4J8P4,S-PU5B-SK7L-PL46-7E33C,2.0,0.0588
7659463443687018393,714066,2020-01-30 20:10:23,Ordinary Payment,S-HBKM-VMKF-YCCY-4J8P4,S-TXUA-7JK3-ZLKC-CJKNK,4.0,0.00735
2189796498485386116,713723,2020-01-29 21:18:37,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-HBKM-VMKF-YCCY-4J8P4,7.0,0.0294
13421891953255558264,713710,2020-01-29 20:20:39,Ordinary Payment,S-JRT4-KPDB-WM8Y-FF845,S-HBKM-VMKF-YCCY-4J8P4,1.0,0.0294
18268496476647620736,713585,2020-01-29 12:13:01,Ordinary Payment,S-HBKM-VMKF-YCCY-4J8P4,S-E6U4-L5KX-MZ5Z-EZC9B,3.0,0.05145
6608360440325436777,713305,2020-01-28 17:34:16,Ordinary Payment,S-HBKM-VMKF-YCCY-4J8P4,S-62HL-SHXM-58H7-8KRRL,1.0,0.0588
10294826444744025751,713112,2020-01-28 04:33:50,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-HBKM-VMKF-YCCY-4J8P4,3.0,0.02205
11447877102249907796,712558,2020-01-26 15:12:24,Ordinary Payment,S-HBKM-VMKF-YCCY-4J8P4,S-7583-JYGB-3P2B-5X5X3,1.0,0.0147
15989612541065322824,711662,2020-01-24 03:14:39,Ordinary Payment,S-LZ44-B2ZE-8NLN-HBZB6,S-HBKM-VMKF-YCCY-4J8P4,3.0,0.0147
267342216691777801,709640,2020-01-18 11:41:35,Ordinary Payment,S-HBKM-VMKF-YCCY-4J8P4,S-4X7Q-YEXB-ESD4-8JKCL,22.0,0.00735
14810815306624917322,709494,2020-01-18 01:38:25,Ordinary Payment,S-GM2W-8YFA-H32V-A4DPT,S-HBKM-VMKF-YCCY-4J8P4,13.0,0.00735
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HBKM-VMKF-YCCY-4J8P4,10.0,0.0588
