ID,Height,timestamp,Type,From,To,Amount,Fee
12684660352296847538,510749,2018-07-10 23:23:42,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-ZACP-7ZXN-T6JG-CM32X,0.3738,0.05
10861836919218959686,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-ZACP-7ZXN-T6JG-CM32X,0.0966,1.0
17228640185907161335,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-ZACP-7ZXN-T6JG-CM32X,1.131662,1.0
3635543217137114000,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-ZACP-7ZXN-T6JG-CM32X,0.14,1.0
3598636736194209901,380784,2017-07-11 23:32:50,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-ZACP-7ZXN-T6JG-CM32X,0.0,1.0
12579554639252967748,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-ZACP-7ZXN-T6JG-CM32X,0.1456,1.0
7948423511557624355,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-ZACP-7ZXN-T6JG-CM32X,0.126,1.0
4271107019458428017,361334,2017-05-18 14:33:18,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-ZACP-7ZXN-T6JG-CM32X,0.189,1.0
11686605409699948687,361323,2017-05-18 13:49:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZACP-7ZXN-T6JG-CM32X,8.73679712,1.0
10011369786908363925,360904,2017-05-17 10:08:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZACP-7ZXN-T6JG-CM32X,15.51583713,1.0
7635194771422000724,358083,2017-05-09 11:56:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZACP-7ZXN-T6JG-CM32X,38.86460522,1.0
4617600234494525158,357768,2017-05-08 15:00:46,Bid Order Placement,S-ZACP-7ZXN-T6JG-CM32X,,0.0,1.0
3998713793223300812,357635,2017-05-08 05:51:11,Ordinary Payment,S-ZACP-7ZXN-T6JG-CM32X,S-H39J-NPVV-4CB9-CSAYB,23.0,1.0
1085759633017352052,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZACP-7ZXN-T6JG-CM32X,85.59649422,1.0
7447807768494097846,357142,2017-05-06 20:58:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZACP-7ZXN-T6JG-CM32X,138.13665707,1.0
15976978226133981886,356992,2017-05-06 10:39:38,Ordinary Payment,S-ZACP-7ZXN-T6JG-CM32X,S-RDKG-XGS7-5WWL-85Z5N,967.0,1.0
9177353697668162405,356784,2017-05-05 20:32:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZACP-7ZXN-T6JG-CM32X,968.8759105,1.0
2222816407970628450,356651,2017-05-05 11:56:18,Ordinary Payment,S-ZACP-7ZXN-T6JG-CM32X,S-RDKG-XGS7-5WWL-85Z5N,29.5598,1.0
14337177463526444843,356622,2017-05-05 09:45:23,Ordinary Payment,S-RMBU-W3T5-WYG3-BK82N,S-ZACP-7ZXN-T6JG-CM32X,30.0,1.0
7088476446247839932,356622,2017-05-05 09:45:23,Ordinary Payment,S-ZACP-7ZXN-T6JG-CM32X,S-RDKG-XGS7-5WWL-85Z5N,865.0,1.0
3924259369625441113,356455,2017-05-04 22:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZACP-7ZXN-T6JG-CM32X,791.63046325,1.0
8077033146858104618,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZACP-7ZXN-T6JG-CM32X,36.30729155,1.0
10125608890537642205,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZACP-7ZXN-T6JG-CM32X,38.62214095,1.0
13792790068604993304,355704,2017-05-02 20:15:14,Ordinary Payment,S-ZACP-7ZXN-T6JG-CM32X,S-RDKG-XGS7-5WWL-85Z5N,2317.862911,1.0
14233106530451178875,355703,2017-05-02 20:13:22,Ordinary Payment,S-ZACP-7ZXN-T6JG-CM32X,S-RDKG-XGS7-5WWL-85Z5N,1.0,1.0
14226758192040607263,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZACP-7ZXN-T6JG-CM32X,26.80333278,1.0
15542571166662284720,355638,2017-05-02 16:16:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZACP-7ZXN-T6JG-CM32X,2267.57653964,1.0
12228530058271261417,355620,2017-05-02 14:46:10,Ordinary Payment,S-ZACP-7ZXN-T6JG-CM32X,S-3QAU-B9TL-BTHU-6U2R4,50.0,1.0
8479642208541018116,355492,2017-05-02 06:09:40,Ordinary Payment,S-ZACP-7ZXN-T6JG-CM32X,S-RMBU-W3T5-WYG3-BK82N,5.0,1.0
8033653149010573807,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZACP-7ZXN-T6JG-CM32X,64.9104496,1.0
4414619947332837236,354683,2017-04-29 23:43:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZACP-7ZXN-T6JG-CM32X,18.57258936,1.0
2919117945175121395,354121,2017-04-28 09:56:53,Reward Recipient Assignment,S-ZACP-7ZXN-T6JG-CM32X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10521767421548257305,354109,2017-04-28 09:15:43,Reward Recipient Assignment,S-ZACP-7ZXN-T6JG-CM32X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15807641061963916514,354109,2017-04-28 09:15:43,Account Update,S-ZACP-7ZXN-T6JG-CM32X,,0.0,1.0
3392333157477669693,354108,2017-04-28 09:12:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZACP-7ZXN-T6JG-CM32X,3.0,1.0
