ID,Height,timestamp,Type,From,To,Amount,Fee
9240157350481123411,780468,2020-08-03 07:40:30,Ordinary Payment,S-QDFZ-SBXK-BFHG-56J2U,S-4Y3L-HTP3-9HX5-2QU9P,1.4414,0.05145
1001148328860648010,742336,2020-04-18 22:45:14,Ordinary Payment,S-QDFZ-SBXK-BFHG-56J2U,S-BFGV-N6AQ-XBXV-DRNAW,5.0,0.03675
4395201268149712664,742215,2020-04-18 15:07:08,Ordinary Payment,S-M9XZ-5YMQ-BDVN-H4DZR,S-QDFZ-SBXK-BFHG-56J2U,3.0,0.0294
461372101780452002,741556,2020-04-16 18:10:13,Ordinary Payment,S-QDFZ-SBXK-BFHG-56J2U,S-FYHL-2VGD-8PSG-24CHS,33.0,0.0441
5867479047007699397,739774,2020-04-11 18:32:18,Ordinary Payment,S-TTCS-LLQA-BH84-CAU9M,S-QDFZ-SBXK-BFHG-56J2U,5.0,0.0441
11738830734594850936,739541,2020-04-11 03:04:44,Ordinary Payment,S-QDFZ-SBXK-BFHG-56J2U,S-K2LU-Y8HK-KQXM-H6R97,39.0,0.05145
6256434305187377889,738520,2020-04-08 06:06:23,Ordinary Payment,S-4PXN-NF7Y-LWQK-CDRRG,S-QDFZ-SBXK-BFHG-56J2U,11.0,0.0588
11753041434830491194,737424,2020-04-05 05:09:20,Ordinary Payment,S-QDFZ-SBXK-BFHG-56J2U,S-6SXD-TWLD-6REN-3H6V7,11.0,0.02205
17388004701823601317,737360,2020-04-05 00:24:23,Ordinary Payment,S-QDFZ-SBXK-BFHG-56J2U,S-AHZZ-M449-F3RS-DSHAF,33.0,0.03675
11529244675362799293,736029,2020-04-01 07:30:54,Ordinary Payment,S-8NYY-CKBS-DVFE-BLTEW,S-QDFZ-SBXK-BFHG-56J2U,33.0,0.0147
9017940394447163431,735742,2020-03-31 12:00:52,Ordinary Payment,S-Q7KV-3JM8-AAHE-EWGJP,S-QDFZ-SBXK-BFHG-56J2U,2.0,0.05145
14670679857316180190,735639,2020-03-31 05:26:25,Ordinary Payment,S-L7Z9-U4AG-HSBS-BYAKF,S-QDFZ-SBXK-BFHG-56J2U,12.0,0.0588
4519004986360921265,734549,2020-03-28 03:57:31,Ordinary Payment,S-QDFZ-SBXK-BFHG-56J2U,S-KA6U-JR8A-AL99-FVG89,15.0,0.05145
12140399188026572236,732911,2020-03-23 13:57:21,Ordinary Payment,S-R9W3-X5BZ-HGAV-7XB7Q,S-QDFZ-SBXK-BFHG-56J2U,3.0,0.0441
866631829133035356,732895,2020-03-23 13:08:23,Ordinary Payment,S-2AZE-U8T8-R2BS-CJFW4,S-QDFZ-SBXK-BFHG-56J2U,1.0,0.0147
17433482467738240555,732212,2020-03-21 15:09:11,Ordinary Payment,S-BBKR-8QYC-9GQT-2Q9W9,S-QDFZ-SBXK-BFHG-56J2U,58.0,0.0147
16075001657227542858,732044,2020-03-21 04:05:03,Ordinary Payment,S-VYCB-78M7-UMQX-2ZP9L,S-QDFZ-SBXK-BFHG-56J2U,1.0,0.03675
14888897992334324481,731860,2020-03-20 15:36:10,Ordinary Payment,S-QVR5-KMH7-SZ2G-E7G4E,S-QDFZ-SBXK-BFHG-56J2U,7.0,0.0294
17155781863028751977,730723,2020-03-17 11:22:08,Ordinary Payment,S-QDFZ-SBXK-BFHG-56J2U,S-AX6Q-DS7A-D6FV-DSRWB,7.0,0.03675
18167527974044265893,729161,2020-03-13 02:35:58,Ordinary Payment,S-EAML-SS65-42ME-CX4ZM,S-QDFZ-SBXK-BFHG-56J2U,1.0,0.02205
896006062285939680,728471,2020-03-11 04:16:02,Ordinary Payment,S-QDFZ-SBXK-BFHG-56J2U,S-CTWS-JFVF-P7LJ-7DB75,2.0,0.03675
7776009998085171146,727316,2020-03-07 22:03:35,Ordinary Payment,S-TVTS-V4GW-QF4R-64HEF,S-QDFZ-SBXK-BFHG-56J2U,5.0,0.03675
145012180415532413,726919,2020-03-06 19:43:53,Ordinary Payment,S-QDFZ-SBXK-BFHG-56J2U,S-46NK-ZNUM-Z8GK-6C69K,8.0,0.02205
11305316370062708956,726521,2020-03-05 16:47:38,Ordinary Payment,S-QXZR-U294-EVK2-CNQN6,S-QDFZ-SBXK-BFHG-56J2U,1.0,0.03675
17803575075094207283,726152,2020-03-04 16:26:49,Ordinary Payment,S-KXT6-PJH4-6E2G-GMXH4,S-QDFZ-SBXK-BFHG-56J2U,1.0,0.0441
12330934553108496098,726128,2020-03-04 14:47:58,Ordinary Payment,S-FZXS-SYP3-UTY2-CHL3Z,S-QDFZ-SBXK-BFHG-56J2U,5.0,0.0294
5758454442511945649,725825,2020-03-03 18:23:57,Ordinary Payment,S-FMXR-847N-WL8H-G7SSB,S-QDFZ-SBXK-BFHG-56J2U,3.0,0.00735
11201253223207226938,725302,2020-03-02 07:04:45,Ordinary Payment,S-GV6P-LDKX-V6WR-FSGUR,S-QDFZ-SBXK-BFHG-56J2U,1.0,0.0147
14462911713536145759,724470,2020-02-28 23:17:33,Ordinary Payment,S-QDFZ-SBXK-BFHG-56J2U,S-T7NX-3CXE-VDRA-63LTZ,1.0,0.02205
12389315323556488656,722266,2020-02-22 19:27:49,Ordinary Payment,S-QDFZ-SBXK-BFHG-56J2U,S-YXRL-AHSZ-CLKR-EFNBD,3.0,0.00735
17888038114927556124,721733,2020-02-21 07:44:54,Ordinary Payment,S-QDFZ-SBXK-BFHG-56J2U,S-3PW2-CVKF-ZAGT-62SA5,4.0,0.0294
16702181768481135288,721134,2020-02-19 14:56:44,Ordinary Payment,S-A485-63U9-ECN5-5UF5W,S-QDFZ-SBXK-BFHG-56J2U,1.0,0.0147
3036871544550920378,720816,2020-02-18 17:34:40,Ordinary Payment,S-YEGX-PZGF-UQ3J-DMHVG,S-QDFZ-SBXK-BFHG-56J2U,2.0,0.0441
3334357977744653912,720610,2020-02-18 04:11:02,Ordinary Payment,S-QDFZ-SBXK-BFHG-56J2U,S-UYCL-CWCG-2DB4-8PFWS,4.0,0.03675
17626266723851328013,720551,2020-02-17 23:58:16,Ordinary Payment,S-CZC2-3FPF-YA88-DRFCE,S-QDFZ-SBXK-BFHG-56J2U,1.0,0.05145
3532028791842302770,719766,2020-02-15 19:14:32,Ordinary Payment,S-5A4K-BZVW-HXF9-2SFWL,S-QDFZ-SBXK-BFHG-56J2U,8.0,0.02205
9420316193372092647,714431,2020-01-31 20:50:17,Ordinary Payment,S-QDFZ-SBXK-BFHG-56J2U,S-4CR3-Q2C3-FKTB-3QW3S,2.0,0.0441
5736748595311587696,713970,2020-01-30 13:57:06,Ordinary Payment,S-QDFZ-SBXK-BFHG-56J2U,S-DXHF-N2DQ-G6CK-4AWSA,6.0,0.0294
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QDFZ-SBXK-BFHG-56J2U,10.0,0.06615
