ID,Height,timestamp,Type,From,To,Amount,Fee
6418057475919848248,1162670,2023-07-01 19:22:53,Contract Payment,S-4XAX-V9NC-B84Q-GHNRJ,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
12501452965179649983,1162670,2023-07-01 19:22:53,Contract Payment,S-4XAX-V9NC-B84Q-GHNRJ,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
227432474443895135,1162669,2023-07-01 19:16:27,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-4XAX-V9NC-B84Q-GHNRJ,0.3,0.01
7983634212150977031,1068326,2022-10-12 13:39:20,Contract Payment,S-4XAX-V9NC-B84Q-GHNRJ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2582069468763227318,1068326,2022-10-12 13:39:20,Contract Payment,S-4XAX-V9NC-B84Q-GHNRJ,S-SL4C-9YK4-82BH-AJJUC,10.0,0.0
2992813169373035999,1068326,2022-10-12 13:39:20,Contract Payment,S-4XAX-V9NC-B84Q-GHNRJ,S-5R6X-UPA7-M28H-89WBP,88.0,0.0
13637366705516020094,1068326,2022-10-12 13:39:20,Contract Payment,S-4XAX-V9NC-B84Q-GHNRJ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
14750315327059978842,1068326,2022-10-12 13:39:20,Contract Payment,S-4XAX-V9NC-B84Q-GHNRJ,S-Q74R-PV5V-78EM-9GRSR,2.12078,0.0
14668024848361406733,1068325,2022-10-12 13:36:11,Ordinary Payment,S-NF5A-GQFP-4BJ4-38PDE,S-4XAX-V9NC-B84Q-GHNRJ,100.3,0.02
7637008746840311208,1060471,2022-09-20 17:36:01,Contract Payment,S-4XAX-V9NC-B84Q-GHNRJ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
10899649231609565738,1060470,2022-09-20 17:31:38,Ordinary Payment,S-5R6X-UPA7-M28H-89WBP,S-4XAX-V9NC-B84Q-GHNRJ,0.3,0.02
11534975662865347599,1060469,2022-09-20 17:27:57,Contract Payment,S-4XAX-V9NC-B84Q-GHNRJ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2500876317956307313,1060469,2022-09-20 17:27:57,Contract Payment,S-4XAX-V9NC-B84Q-GHNRJ,S-SL4C-9YK4-82BH-AJJUC,3.3,0.0
8907141181835950131,1060469,2022-09-20 17:27:57,Contract Payment,S-4XAX-V9NC-B84Q-GHNRJ,S-7YAM-Q2DB-UXXS-7XWC3,29.04,0.0
10875682444854491382,1060469,2022-09-20 17:27:57,Contract Payment,S-4XAX-V9NC-B84Q-GHNRJ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
4712630367025189883,1060469,2022-09-20 17:27:57,Contract Payment,S-4XAX-V9NC-B84Q-GHNRJ,S-Q74R-PV5V-78EM-9GRSR,1.01769,0.0
194444312487637560,1060468,2022-09-20 17:23:07,Ordinary Payment,S-5R6X-UPA7-M28H-89WBP,S-4XAX-V9NC-B84Q-GHNRJ,33.3,0.02
6337967799827675243,1054002,2022-09-02 18:17:42,Contract Payment,S-4XAX-V9NC-B84Q-GHNRJ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16922284590456186565,1054001,2022-09-02 18:14:11,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-4XAX-V9NC-B84Q-GHNRJ,0.3,0.02
2978269555982084289,1044670,2022-08-07 19:24:45,Contract Payment,S-4XAX-V9NC-B84Q-GHNRJ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16125858143766807385,1044669,2022-08-07 19:20:51,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-4XAX-V9NC-B84Q-GHNRJ,0.3,0.02
2057110757166247405,1036731,2022-07-16 17:51:24,Contract Payment,S-4XAX-V9NC-B84Q-GHNRJ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15374784559105125336,1036730,2022-07-16 17:48:48,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-4XAX-V9NC-B84Q-GHNRJ,0.3,0.02
16039824253239220231,1025564,2022-06-15 16:32:50,Contract Payment,S-4XAX-V9NC-B84Q-GHNRJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9431132404748222814,1025564,2022-06-15 16:32:50,Contract Payment,S-4XAX-V9NC-B84Q-GHNRJ,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
10291064792078422554,1025563,2022-06-15 16:29:18,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-4XAX-V9NC-B84Q-GHNRJ,0.3,0.02
9687531725292902993,1024424,2022-06-12 12:22:39,Contract Payment,S-4XAX-V9NC-B84Q-GHNRJ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14854317201854795838,1024424,2022-06-12 12:22:39,Contract Payment,S-4XAX-V9NC-B84Q-GHNRJ,S-SL4C-9YK4-82BH-AJJUC,10.0,0.0
1729984052471966800,1024424,2022-06-12 12:22:39,Contract Payment,S-4XAX-V9NC-B84Q-GHNRJ,S-F6NV-CCGG-ER7W-99BRL,88.0,0.0
6915446878883429659,1024424,2022-06-12 12:22:39,Contract Payment,S-4XAX-V9NC-B84Q-GHNRJ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
14681296760295194685,1024424,2022-06-12 12:22:39,Contract Payment,S-4XAX-V9NC-B84Q-GHNRJ,S-Q74R-PV5V-78EM-9GRSR,2.12078,0.0
17777821787424080670,1024423,2022-06-12 12:18:25,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-4XAX-V9NC-B84Q-GHNRJ,100.3,0.02
2775950854371578639,1023685,2022-06-10 11:14:57,Contract Payment,S-4XAX-V9NC-B84Q-GHNRJ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8779389897476252545,1023684,2022-06-10 11:11:25,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-4XAX-V9NC-B84Q-GHNRJ,0.3,0.02
1758777755664698366,1023343,2022-06-09 12:26:54,Contract Payment,S-4XAX-V9NC-B84Q-GHNRJ,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
4611882574341005968,1023343,2022-06-09 12:26:54,Contract Payment,S-4XAX-V9NC-B84Q-GHNRJ,S-Q74R-PV5V-78EM-9GRSR,0.11919,0.0
15216153631372307396,1023342,2022-06-09 12:22:15,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-4XAX-V9NC-B84Q-GHNRJ,0.3,0.02
