ID,Height,timestamp,Type,From,To,Amount,Fee
436533942912626042,270179,2016-09-05 13:07:43,Ordinary Payment,S-V6QG-XM7P-LTRW-6G9Q7,S-R8SQ-TUEM-DTHQ-7ATA3,622.87729874,1.0
13660993776721471970,270175,2016-09-05 12:57:54,Ordinary Payment,S-2NN5-MYKH-NTLJ-4TABD,S-V6QG-XM7P-LTRW-6G9Q7,623.87729874,1.0
15403889894620733747,194196,2016-02-05 16:14:14,Ordinary Payment,S-V6QG-XM7P-LTRW-6G9Q7,S-R8SQ-TUEM-DTHQ-7ATA3,2353.3,1.0
4629814593904439914,194195,2016-02-05 16:04:38,Ordinary Payment,S-2NN5-MYKH-NTLJ-4TABD,S-V6QG-XM7P-LTRW-6G9Q7,1054.3,1.0
9194985737282585399,194195,2016-02-05 16:04:38,Ordinary Payment,S-2NN5-MYKH-NTLJ-4TABD,S-V6QG-XM7P-LTRW-6G9Q7,1300.0,1.0
3286193550817221182,193845,2016-02-04 16:43:43,Ordinary Payment,S-V6QG-XM7P-LTRW-6G9Q7,S-R8SQ-TUEM-DTHQ-7ATA3,981.59,1.0
7166164299759440788,193843,2016-02-04 16:35:43,Ordinary Payment,S-2NN5-MYKH-NTLJ-4TABD,S-V6QG-XM7P-LTRW-6G9Q7,982.59,1.0
8174610344319525060,183045,2016-01-05 11:00:45,Ordinary Payment,S-V6QG-XM7P-LTRW-6G9Q7,S-R8SQ-TUEM-DTHQ-7ATA3,278.08,1.0
11499101844376177847,183033,2016-01-05 09:48:08,Ordinary Payment,S-2NN5-MYKH-NTLJ-4TABD,S-V6QG-XM7P-LTRW-6G9Q7,279.08,1.0
7180526777052103011,178361,2015-12-23 08:44:25,Ordinary Payment,S-V6QG-XM7P-LTRW-6G9Q7,S-R8SQ-TUEM-DTHQ-7ATA3,435.24,1.0
14333081194797796147,178360,2015-12-23 08:38:35,Ordinary Payment,S-2NN5-MYKH-NTLJ-4TABD,S-V6QG-XM7P-LTRW-6G9Q7,436.24,1.0
1153337625656753436,172381,2015-12-06 15:17:40,Ordinary Payment,S-V6QG-XM7P-LTRW-6G9Q7,S-R8SQ-TUEM-DTHQ-7ATA3,1641.23,1.0
2245749858494329921,172379,2015-12-06 15:03:22,Ordinary Payment,S-2NN5-MYKH-NTLJ-4TABD,S-V6QG-XM7P-LTRW-6G9Q7,1642.23,2.0
7250643333046200785,169109,2015-11-27 11:21:02,Ordinary Payment,S-V6QG-XM7P-LTRW-6G9Q7,S-R8SQ-TUEM-DTHQ-7ATA3,772.56,1.0
3727561596127277209,169106,2015-11-27 11:13:39,Ordinary Payment,S-2NN5-MYKH-NTLJ-4TABD,S-V6QG-XM7P-LTRW-6G9Q7,773.56,1.0
6299665754634749391,162981,2015-11-10 07:34:59,Ordinary Payment,S-V6QG-XM7P-LTRW-6G9Q7,S-R8SQ-TUEM-DTHQ-7ATA3,269.72,1.0
2055406737482833005,162979,2015-11-10 07:26:26,Ordinary Payment,S-2NN5-MYKH-NTLJ-4TABD,S-V6QG-XM7P-LTRW-6G9Q7,270.72,1.0
5378279488099946981,160994,2015-11-04 18:05:35,Ordinary Payment,S-V6QG-XM7P-LTRW-6G9Q7,S-R8SQ-TUEM-DTHQ-7ATA3,1812.0,1.0
13351774514450794370,160989,2015-11-04 17:51:22,Ordinary Payment,S-2NN5-MYKH-NTLJ-4TABD,S-V6QG-XM7P-LTRW-6G9Q7,1813.0,1.0
5426491204258366491,158782,2015-10-29 14:10:29,Ordinary Payment,S-V6QG-XM7P-LTRW-6G9Q7,S-R8SQ-TUEM-DTHQ-7ATA3,228.69,1.0
2405120877653049322,158781,2015-10-29 13:58:16,Ordinary Payment,S-2NN5-MYKH-NTLJ-4TABD,S-V6QG-XM7P-LTRW-6G9Q7,229.69,1.0
12612796419345906152,153450,2015-10-14 16:24:43,Ordinary Payment,S-V6QG-XM7P-LTRW-6G9Q7,S-R8SQ-TUEM-DTHQ-7ATA3,312.55,1.0
841460318786685957,153447,2015-10-14 16:17:26,Ordinary Payment,S-2NN5-MYKH-NTLJ-4TABD,S-V6QG-XM7P-LTRW-6G9Q7,313.55,1.0
11901510925925168546,147991,2015-09-29 09:13:50,Ordinary Payment,S-V6QG-XM7P-LTRW-6G9Q7,S-R8SQ-TUEM-DTHQ-7ATA3,904.0,1.0
7006393372528825590,147988,2015-09-29 08:57:44,Ordinary Payment,S-2NN5-MYKH-NTLJ-4TABD,S-V6QG-XM7P-LTRW-6G9Q7,905.0,1.0
10031857484897295683,135438,2015-08-25 06:51:08,Ordinary Payment,S-V6QG-XM7P-LTRW-6G9Q7,S-R8SQ-TUEM-DTHQ-7ATA3,360.0,1.0
3078154216072298910,135436,2015-08-25 06:37:26,Ordinary Payment,S-2NN5-MYKH-NTLJ-4TABD,S-V6QG-XM7P-LTRW-6G9Q7,361.0,1.0
17299447493524506204,132364,2015-08-16 16:35:47,Ordinary Payment,S-V6QG-XM7P-LTRW-6G9Q7,S-R8SQ-TUEM-DTHQ-7ATA3,702.0,1.0
7929441561654959599,132357,2015-08-16 16:21:22,Ordinary Payment,S-2NN5-MYKH-NTLJ-4TABD,S-V6QG-XM7P-LTRW-6G9Q7,703.0,1.0
4624344150937378120,128643,2015-08-06 06:35:24,Ordinary Payment,S-V6QG-XM7P-LTRW-6G9Q7,S-R8SQ-TUEM-DTHQ-7ATA3,723.0,1.0
2700257862763818846,128640,2015-08-06 06:24:37,Ordinary Payment,S-2NN5-MYKH-NTLJ-4TABD,S-V6QG-XM7P-LTRW-6G9Q7,724.0,1.0
8161266039875387147,125071,2015-07-27 06:36:10,Ordinary Payment,S-V6QG-XM7P-LTRW-6G9Q7,S-R8SQ-TUEM-DTHQ-7ATA3,298.0,1.0
14362998512239303736,125069,2015-07-27 06:28:41,Ordinary Payment,S-2NN5-MYKH-NTLJ-4TABD,S-V6QG-XM7P-LTRW-6G9Q7,299.0,1.0
3771056368640448936,123282,2015-07-22 06:13:54,Ordinary Payment,S-V6QG-XM7P-LTRW-6G9Q7,S-R8SQ-TUEM-DTHQ-7ATA3,304.0,1.0
8507973563906803605,123280,2015-07-22 06:05:40,Ordinary Payment,S-2NN5-MYKH-NTLJ-4TABD,S-V6QG-XM7P-LTRW-6G9Q7,305.0,1.0
15444587077253283441,120471,2015-07-14 09:56:39,Ordinary Payment,S-V6QG-XM7P-LTRW-6G9Q7,S-R8SQ-TUEM-DTHQ-7ATA3,301.0,1.0
14974131452073716115,120468,2015-07-14 09:49:09,Ordinary Payment,S-2NN5-MYKH-NTLJ-4TABD,S-V6QG-XM7P-LTRW-6G9Q7,302.0,1.0
12490153721001911642,117252,2015-07-05 09:47:52,Ordinary Payment,S-V6QG-XM7P-LTRW-6G9Q7,S-R8SQ-TUEM-DTHQ-7ATA3,314.0,1.0
3940209866492053661,117249,2015-07-05 09:35:55,Ordinary Payment,S-2NN5-MYKH-NTLJ-4TABD,S-V6QG-XM7P-LTRW-6G9Q7,315.0,1.0
9227903941934773014,115447,2015-06-30 08:32:01,Ordinary Payment,S-V6QG-XM7P-LTRW-6G9Q7,S-R8SQ-TUEM-DTHQ-7ATA3,313.0,1.0
6225493053428032338,115443,2015-06-30 08:20:54,Ordinary Payment,S-2NN5-MYKH-NTLJ-4TABD,S-V6QG-XM7P-LTRW-6G9Q7,314.0,1.0
5152642025450823140,112931,2015-06-23 07:38:18,Ordinary Payment,S-V6QG-XM7P-LTRW-6G9Q7,S-R8SQ-TUEM-DTHQ-7ATA3,301.0,1.0
17238590296171284912,112929,2015-06-23 07:31:24,Ordinary Payment,S-2NN5-MYKH-NTLJ-4TABD,S-V6QG-XM7P-LTRW-6G9Q7,302.0,1.0
312285226673194359,109903,2015-06-14 20:05:01,Ordinary Payment,S-V6QG-XM7P-LTRW-6G9Q7,S-R8SQ-TUEM-DTHQ-7ATA3,1117.0,1.0
12621866920685487561,109902,2015-06-14 19:59:39,Ordinary Payment,S-2NN5-MYKH-NTLJ-4TABD,S-V6QG-XM7P-LTRW-6G9Q7,1118.0,1.0
8150112248578458568,105801,2015-06-03 08:41:10,Ordinary Payment,S-V6QG-XM7P-LTRW-6G9Q7,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
5700850657808908285,105799,2015-06-03 08:36:49,Ordinary Payment,S-2NN5-MYKH-NTLJ-4TABD,S-V6QG-XM7P-LTRW-6G9Q7,301.0,1.0
16445037883321537697,103289,2015-05-27 08:19:48,Ordinary Payment,S-V6QG-XM7P-LTRW-6G9Q7,S-R8SQ-TUEM-DTHQ-7ATA3,303.0,1.0
13954896970382921860,103286,2015-05-27 08:08:49,Ordinary Payment,S-2NN5-MYKH-NTLJ-4TABD,S-V6QG-XM7P-LTRW-6G9Q7,304.0,1.0
5079629713768992365,101559,2015-05-22 12:09:47,Ordinary Payment,S-V6QG-XM7P-LTRW-6G9Q7,S-R8SQ-TUEM-DTHQ-7ATA3,313.0,1.0
16918506365436059988,101558,2015-05-22 12:05:14,Ordinary Payment,S-2NN5-MYKH-NTLJ-4TABD,S-V6QG-XM7P-LTRW-6G9Q7,314.0,1.0
4088280094743994601,97566,2015-05-11 08:39:02,Ordinary Payment,S-V6QG-XM7P-LTRW-6G9Q7,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
16760775330818676280,97565,2015-05-11 08:22:28,Ordinary Payment,S-2NN5-MYKH-NTLJ-4TABD,S-V6QG-XM7P-LTRW-6G9Q7,300.0,1.0
13352125544205368542,94505,2015-05-02 19:08:46,Ordinary Payment,S-V6QG-XM7P-LTRW-6G9Q7,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
7129023218947345546,94504,2015-05-02 18:55:10,Ordinary Payment,S-2NN5-MYKH-NTLJ-4TABD,S-V6QG-XM7P-LTRW-6G9Q7,300.0,1.0
