ID,Height,timestamp,Type,From,To,Amount,Fee
10038910492082317119,385253,2017-07-24 22:19:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VVE7-WZRB-7M9W-B8SF5,0.0,1.0
7697203590244751588,383816,2017-07-20 14:18:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VVE7-WZRB-7M9W-B8SF5,0.0,1.0
17714895864688252744,274158,2016-09-16 16:25:47,Ordinary Payment,S-VVE7-WZRB-7M9W-B8SF5,S-R7BA-X5MG-LQPV-CXC5Q,770.0,1.0
6975645820677892672,243700,2016-06-23 04:58:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VVE7-WZRB-7M9W-B8SF5,257.61419759,1.0
1804122193927278650,236900,2016-06-04 03:09:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VVE7-WZRB-7M9W-B8SF5,258.08793619,1.0
8491466985606193820,227400,2016-05-08 11:51:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VVE7-WZRB-7M9W-B8SF5,255.59871647,1.0
8126360822486170482,224552,2016-04-30 12:37:10,Ordinary Payment,S-VVE7-WZRB-7M9W-B8SF5,S-R7BA-X5MG-LQPV-CXC5Q,3787.0,1.0
14698173073343268067,222401,2016-04-24 12:16:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VVE7-WZRB-7M9W-B8SF5,262.07568855,1.0
9951012663325993499,216100,2016-04-06 21:36:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VVE7-WZRB-7M9W-B8SF5,273.72764268,1.0
11528623864796953546,214000,2016-04-01 00:47:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VVE7-WZRB-7M9W-B8SF5,255.170886,1.0
10077167433497628577,212200,2016-03-26 23:54:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VVE7-WZRB-7M9W-B8SF5,259.24827857,1.0
1430204301100180116,209101,2016-03-18 08:02:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VVE7-WZRB-7M9W-B8SF5,400.4379363,1.0
12312064403369680795,206400,2016-03-10 19:22:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VVE7-WZRB-7M9W-B8SF5,264.5465134,1.0
9989620686969409656,204400,2016-03-05 04:52:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VVE7-WZRB-7M9W-B8SF5,253.32823694,1.0
14701458238313073102,201000,2016-02-24 16:44:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VVE7-WZRB-7M9W-B8SF5,285.9968855,1.0
6433175734129950348,197801,2016-02-15 18:18:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VVE7-WZRB-7M9W-B8SF5,254.09806994,1.0
15018266910289560971,195400,2016-02-09 01:11:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VVE7-WZRB-7M9W-B8SF5,256.29964458,1.0
4982695930150813962,193900,2016-02-04 20:27:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-VVE7-WZRB-7M9W-B8SF5,330.07480364,1.0
8546341682471027621,191603,2016-01-29 09:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,2.84286959,1.0
5368324542176608820,191585,2016-01-29 08:44:34,Reward Recipient Assignment,S-VVE7-WZRB-7M9W-B8SF5,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10852042155657366407,191502,2016-01-29 03:03:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,12.67045931,1.0
13428205024424717270,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,4.57439692,1.0
14956608630074151212,191300,2016-01-28 13:40:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,7.77078134,1.0
943612290194070474,191200,2016-01-28 06:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,12.29776188,1.0
17758401899777107129,191100,2016-01-28 00:16:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,23.59725611,1.0
15582018136930143110,191000,2016-01-27 17:41:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,5.40537776,1.0
14834070546680041536,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,93.79995191,1.0
11569858277951670901,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,4.22368524,1.0
17571878973088078675,190700,2016-01-26 21:29:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,4.00449527,1.0
16091439019364486543,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,2.30768094,1.0
13911408541229756075,190501,2016-01-26 08:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,2.13879466,1.0
5889749463421342652,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,3.74687104,1.0
4019677173613627178,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,9.08887252,1.0
13461773332900668890,190200,2016-01-25 11:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,22.87025282,1.0
15378539267875498643,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,7.05424215,1.0
15410605180091239444,190001,2016-01-24 22:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,18.50322462,1.0
5794499346817042068,189900,2016-01-24 15:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,4.29883367,1.0
5404373328198809676,189802,2016-01-24 09:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,14.05077905,1.0
5087822676030202544,189700,2016-01-24 02:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,13.45415425,1.0
11181397789909216329,189602,2016-01-23 19:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,18.30510938,1.0
1017098580700380540,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,4.71326805,1.0
5996745708814082908,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,2.86998439,1.0
2918521633209474021,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,14.96212727,1.0
1308113408112671221,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,6.49760375,1.0
12721602475639595584,188900,2016-01-21 20:45:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,13.22677635,1.0
17130724518441299983,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,18.95689213,1.0
3607590012795608461,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,19.39637819,1.0
12072872571268759973,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,7.21494822,1.0
17190113066382924152,188400,2016-01-20 11:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,13.16825192,1.0
3349694420967599348,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,65.14991871,1.0
2521480800347076658,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,3.11862219,1.0
14746234165104954891,187900,2016-01-19 01:02:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,2.60730025,1.0
9084549470607704334,187701,2016-01-18 11:15:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,10.21188551,1.0
4864184207942939849,187401,2016-01-17 15:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,11.16956383,1.0
2633901703019253851,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,9.42783361,1.0
365505135794053226,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,13.92389719,1.0
7514786901916906485,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,3.39836951,1.0
17172034588937799776,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,3.45611301,1.0
17213372115649054829,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,10.97154605,1.0
8063291328727795245,186500,2016-01-15 02:43:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,2.54112081,1.0
7735213130354947167,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,13.47584007,1.0
16126853913281305113,186301,2016-01-14 12:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,2.97999895,1.0
9897516872127857562,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,9.2189268,1.0
3361397784814565654,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,37.48457852,1.0
8916368289691070064,185601,2016-01-12 14:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,4.106675,1.0
586935800396205369,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,2.07010358,1.0
10103127036930882457,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,5.37293477,1.0
3473629525529397270,185205,2016-01-11 12:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,2.13269078,1.0
8688687612939598802,185102,2016-01-11 05:20:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,6.90132143,1.0
17680563858288185038,185001,2016-01-10 22:47:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,33.4120293,1.0
6413893270210823553,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,9.81499217,1.0
4212966381588798898,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,5.62148238,1.0
13539389090547857841,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,12.94490639,1.0
2382191362781471738,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,13.65782069,1.0
10968689376623175567,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,5.71914515,1.0
6250087363554732268,183501,2016-01-06 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,5.70043021,1.0
15270589855405407124,183464,2016-01-06 15:01:35,Ordinary Payment,S-VVE7-WZRB-7M9W-B8SF5,S-R7BA-X5MG-LQPV-CXC5Q,1783.0,1.0
922040598961704942,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,80.56809603,1.0
7815859795048377058,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,38.93989724,1.0
231382653002478410,183000,2016-01-05 07:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,3.10122956,1.0
5400314956983587001,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,29.48212334,1.0
14061735091081618577,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,5.86725948,1.0
17298195686141692332,182301,2016-01-03 09:05:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,3.47252106,1.0
10099522926245136106,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,5.63055168,1.0
4146702059364915689,181900,2016-01-02 06:03:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,4.91408212,1.0
4708492797605146018,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,4.66501427,1.0
6334028452510653148,181701,2016-01-01 16:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,28.92508511,1.0
16516982499854583634,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,5.49537083,1.0
8273937574143242591,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,3.30586483,1.0
17376820742285806149,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,8.42750295,1.0
16900553335527995743,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,8.14400007,1.0
15520527696100682219,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,7.66311612,1.0
8843993143947656535,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,10.49597391,1.0
1191208211862067737,180900,2015-12-30 10:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,3.04265992,1.0
9854509679978040076,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,8.51105756,1.0
7171301611954496126,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,11.54162814,1.0
15891525059008783674,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,4.38719745,1.0
6496137716131059939,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,22.44816952,1.0
5603749239494052990,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,2.18786031,1.0
2728457931459018168,180200,2015-12-28 12:03:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,5.88138967,1.0
14065736861371074051,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,5.26392908,1.0
9086920601753765378,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,7.76322567,1.0
9306263508933569876,179800,2015-12-27 09:15:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,6.25296269,1.0
9988065878300262415,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,4.11570821,1.0
12085433693160969722,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,9.7385363,1.0
2741734007453048383,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,2.0278989,1.0
7041903927776694177,179202,2015-12-25 17:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,25.5629381,1.0
2208299338255706318,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,3.48397253,1.0
10278492512342504148,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,18.54881015,1.0
13520222085560031508,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,16.58408937,1.0
445728698232259991,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,14.59628294,1.0
14965372940970238737,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,3.5503126,1.0
1433678766396272389,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,12.06582594,1.0
17918318679644308324,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,15.0996572,1.0
9563567468870584034,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,5.42144258,1.0
14763897698640999401,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,4.75908615,1.0
7778017464188443978,178102,2015-12-22 15:10:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,12.37900825,1.0
2250343188367595287,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,18.9442511,1.0
17985046340234918178,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,7.35673795,1.0
17227031248583442834,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,8.53056013,1.0
1029186387145449163,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,3.30753637,1.0
11915295077606601652,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,33.26504731,1.0
5168065563592517174,177303,2015-12-20 09:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,2.54828293,1.0
16509933755964691410,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,8.86719784,1.0
4957230772324263641,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,4.53419625,1.0
7523667317023779553,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,59.6656671,1.0
944847854956330035,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,35.49492476,1.0
5000364773105458519,176502,2015-12-18 03:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,3.36033696,1.0
16203972028447222945,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,4.44612626,1.0
9689706648133722074,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,4.96702404,1.0
3026084062617441396,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,12.53087641,1.0
16528923120119498109,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,8.99936149,1.0
14482644593158382372,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,5.12781113,1.0
631516418404827196,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,4.93718151,1.0
9805608313494893167,175301,2015-12-14 19:03:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,44.83938588,1.0
9739482607478929349,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,7.25491549,1.0
16066663465099609849,175100,2015-12-14 05:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,3.58218252,1.0
2287238204519859187,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,4.34540182,1.0
6245410683357274499,174600,2015-12-12 19:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,2.4157234,1.0
13161243822777495400,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,10.24361977,1.0
14305209473230399087,174400,2015-12-12 06:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,7.54215189,1.0
18095716427755267139,174301,2015-12-11 23:56:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,2.89147262,1.0
6407614586509619260,174201,2015-12-11 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,2.55844035,1.0
3968101195343263029,174102,2015-12-11 10:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,6.1854964,1.0
300876962313173663,173901,2015-12-10 21:06:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,5.18952171,1.0
13048147170872936410,173800,2015-12-10 14:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,3.41130569,1.0
13885742659764833182,173701,2015-12-10 07:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,3.31029239,1.0
14731529155810606455,173600,2015-12-10 00:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,5.12766572,1.0
4859074381768533655,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,5.00436802,1.0
4674743466324347617,173401,2015-12-09 11:09:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,8.16854952,1.0
15986845064975905385,173301,2015-12-09 04:33:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,6.38344113,1.0
16463642976175831555,173101,2015-12-08 15:23:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,3.51930017,1.0
11040350572407956534,173000,2015-12-08 08:30:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,6.22438898,1.0
14734835279407440401,172900,2015-12-08 01:32:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,4.37079853,1.0
14438718283482330569,172801,2015-12-07 19:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,4.7709615,1.0
17209106426094046274,172602,2015-12-07 06:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,2.86555148,1.0
12405447318514659297,172203,2015-12-06 03:11:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VVE7-WZRB-7M9W-B8SF5,10.20182393,1.0
