ID,Height,timestamp,Type,From,To,Amount,Fee
344237280967343021,640871,2019-07-10 02:10:18,Ordinary Payment,S-8X2N-JKCC-FWJY-82V8V,S-MVMT-77VM-V9J9-E668Z,32999.0,1.0
3182739874949677845,640865,2019-07-10 02:03:25,Ordinary Payment,S-QAUF-EHEB-64T7-42UVY,S-8X2N-JKCC-FWJY-82V8V,33000.0,0.294
228181446690571555,640675,2019-07-09 13:07:18,Ordinary Payment,S-8X2N-JKCC-FWJY-82V8V,S-MVMT-77VM-V9J9-E668Z,9999.0,1.0
1465909382843538962,640674,2019-07-09 13:01:35,Ordinary Payment,S-QAUF-EHEB-64T7-42UVY,S-8X2N-JKCC-FWJY-82V8V,10000.0,0.294
4408017809813279291,638887,2019-07-04 13:17:44,Ordinary Payment,S-8X2N-JKCC-FWJY-82V8V,S-MVMT-77VM-V9J9-E668Z,9999.0,1.0
8616433921678526001,638885,2019-07-04 13:11:37,Ordinary Payment,S-QAUF-EHEB-64T7-42UVY,S-8X2N-JKCC-FWJY-82V8V,10000.0,0.147
3557949993062720268,637472,2019-06-30 14:24:02,Ordinary Payment,S-8X2N-JKCC-FWJY-82V8V,S-MVMT-77VM-V9J9-E668Z,2113.0,1.0
9896998040149745220,637469,2019-06-30 14:00:45,Ordinary Payment,S-QAUF-EHEB-64T7-42UVY,S-8X2N-JKCC-FWJY-82V8V,2114.0,0.2205
8828167783899505089,635958,2019-06-26 08:09:32,Ordinary Payment,S-8X2N-JKCC-FWJY-82V8V,S-MVMT-77VM-V9J9-E668Z,100.0,1.0
11759157000060578981,635955,2019-06-26 07:54:01,Ordinary Payment,S-QAUF-EHEB-64T7-42UVY,S-8X2N-JKCC-FWJY-82V8V,101.0,0.294
15496742502039022463,462020,2018-02-24 13:51:40,Ordinary Payment,S-8X2N-JKCC-FWJY-82V8V,S-MVMT-77VM-V9J9-E668Z,9.0,1.0
3057415606296744208,462016,2018-02-24 13:31:06,Ordinary Payment,S-QAUF-EHEB-64T7-42UVY,S-8X2N-JKCC-FWJY-82V8V,10.0,1.0
