ID,Height,timestamp,Type,From,To,Amount,Fee
1458911770431714029,1106421,2023-01-26 10:52:34,Contract Payment,S-N3TW-V2U8-C8N2-A265Z,S-BHGT-NTCV-K4VS-ACTUZ,5010.0,0.0
10922654389166389086,1106420,2023-01-26 10:49:46,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-N3TW-V2U8-C8N2-A265Z,5010.3,0.02
16734317882546208183,1095261,2022-12-26 10:26:09,Contract Payment,S-N3TW-V2U8-C8N2-A265Z,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
11406796078990565991,1095260,2022-12-26 10:21:58,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-N3TW-V2U8-C8N2-A265Z,0.3,0.02
15055618796443156221,1074175,2022-10-28 19:40:26,Contract Payment,S-N3TW-V2U8-C8N2-A265Z,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
11446501887549074173,1074175,2022-10-28 19:40:26,Contract Payment,S-N3TW-V2U8-C8N2-A265Z,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
15073640285145984862,1074174,2022-10-28 19:38:13,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-N3TW-V2U8-C8N2-A265Z,0.3,0.02
541361034145018240,1074174,2022-10-28 19:38:13,Contract Payment,S-N3TW-V2U8-C8N2-A265Z,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
7923203130051089077,1074174,2022-10-28 19:38:13,Contract Payment,S-N3TW-V2U8-C8N2-A265Z,S-Q74R-PV5V-78EM-9GRSR,0.11919,0.0
12030421016217222009,1074173,2022-10-28 19:33:57,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-N3TW-V2U8-C8N2-A265Z,0.3,0.02
