ID,Height,timestamp,Type,From,To,Amount,Fee
11375696146428371696,885129,2021-05-21 08:55:22,Ordinary Payment,S-T45R-CF7S-WYE4-378R3,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,0.0735
4683112599007204995,726710,2020-03-06 05:27:29,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,287.83552979,0.1
12609853868229047272,690957,2019-11-27 04:48:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,305.66409745,0.1
16013503252352981465,677129,2019-10-19 12:27:06,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,101.33430338,0.1
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T45R-CF7S-WYE4-378R3,1e-08,1.0584
7492927235369063528,666289,2019-09-19 04:40:43,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,102.57250839,0.1
11381981330205299545,654423,2019-08-16 23:23:56,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,325.75385905,0.1
2024570428758814042,648399,2019-07-31 03:34:44,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,101.79751909,0.1
13344614835879976589,635270,2019-06-24 10:02:09,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,329.21463882,0.1
14939866825323710820,633569,2019-06-19 15:44:53,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,101.51948593,0.1
4810411710459249440,629153,2019-06-07 07:30:04,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,348.56011186,0.1
125439282676797931,626492,2019-05-30 20:57:10,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,103.83856764,0.1
13488827663726907477,625647,2019-05-28 12:00:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T45R-CF7S-WYE4-378R3,7685.35204437,1.0
2299800150379225222,620365,2019-05-13 17:42:19,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,101.38873942,0.1
9040348769662621431,615043,2019-04-28 20:34:14,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,102.26721221,0.1
6636243752344453451,609913,2019-04-14 12:00:51,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,102.4344189,0.1
7660856051405126421,604463,2019-03-30 06:32:45,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,101.75179467,0.1
5975796354704263303,599232,2019-03-15 14:57:56,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,101.27478439,0.1
1186679653298565291,592404,2019-02-24 11:53:51,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,100.62138054,0.1
9093180954822845850,585784,2019-02-05 22:58:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,100.70860026,1.0
10004288106797512179,579961,2019-01-20 15:38:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,100.6164263,1.0
14033917239197078464,575420,2019-01-07 22:27:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,435.72842779,1.0
11406292846643023708,573285,2019-01-01 23:44:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,462.26014592,1.0
4615615948171065896,571304,2018-12-27 10:44:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,101.22678506,1.0
12393806183320929693,567583,2018-12-17 00:28:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,433.02594819,1.0
2188603027375186853,566812,2018-12-14 21:15:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,501.23277205,1.0
4007581216885089286,563133,2018-12-04 13:43:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,102.56422088,1.0
2217329589972552419,559313,2018-11-23 21:00:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,103.01129258,1.0
8599469708697205277,555823,2018-11-14 02:25:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,450.27270566,1.0
6307750477506150519,555584,2018-11-13 09:59:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,534.87136489,1.0
5614189894998151188,552816,2018-11-05 16:16:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,101.076664,1.0
3684954722651575254,548402,2018-10-24 07:45:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,100.33488154,1.0
3134138896662300005,545708,2018-10-16 19:24:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,101.02337897,1.0
1563277316349391017,539182,2018-09-28 12:32:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,562.39640117,1.0
2402776593569352510,536011,2018-09-19 15:27:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,103.38994665,1.0
319355411130665566,530352,2018-09-03 19:38:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,102.72553639,1.0
4404429059683447004,526169,2018-08-23 02:40:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,594.57377927,1.0
15686448110328703450,523442,2018-08-15 11:43:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,102.30946111,1.0
16464681522132051809,520314,2018-08-06 17:36:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,518.35577201,1.0
14022488261272202324,520243,2018-08-06 12:59:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,101.47412454,1.0
14988050518006084409,518168,2018-07-31 17:33:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,106.36951141,1.0
14487019953780620509,515754,2018-07-24 23:16:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,106.38389343,1.0
3987500747213277974,511837,2018-07-14 00:11:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,110.69466682,1.0
17388254758670866473,509326,2018-07-06 23:40:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,100.70137295,1.0
2160997698915158372,507459,2018-07-01 18:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-T45R-CF7S-WYE4-378R3,0.0,1.0
13863693435713798381,507417,2018-07-01 15:22:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,105.46246718,1.0
10067109548520916539,501799,2018-06-15 21:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,25.29045986,1.0
3664514373061520959,501404,2018-06-14 19:15:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,10.54442258,1.0
5251834233003311861,500004,2018-06-10 21:07:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,18.51923729,1.0
4527901971095875989,499507,2018-06-09 11:53:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,7.66184552,1.0
10679074915041792967,499110,2018-06-08 08:35:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,10.13956714,1.0
12603836006295523368,498607,2018-06-06 23:10:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,4.27131115,1.0
15247467638504654166,498233,2018-06-05 21:55:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,12.26643345,1.0
11095832240172815553,497853,2018-06-04 20:54:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,14.74428891,1.0
16738065262471046000,497441,2018-06-03 16:58:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,15.72924701,1.0
18264465969580687306,497069,2018-06-02 16:10:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,14.37967974,1.0
16014271026987953214,496698,2018-06-01 14:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,15.63182915,1.0
11305297189499008963,496337,2018-05-31 14:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,20.00657366,1.0
13577028683158085056,495949,2018-05-30 13:01:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,21.84722038,1.0
8224937679790577042,495529,2018-05-29 08:31:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,6.64255561,1.0
15087694024764594707,495029,2018-05-27 22:41:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,16.57181163,1.0
11459884582856208561,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,15.27065213,1.0
8789859340928066388,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,15.19328424,1.0
16917389143822708775,493206,2018-05-22 20:32:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,16.01184734,1.0
13928924757269251911,492779,2018-05-21 15:40:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,34.55264827,1.0
10624414825980270744,492418,2018-05-20 15:38:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,15.13492631,1.0
8736823513616536243,492018,2018-05-19 12:37:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,14.2794364,1.0
17860952746502255051,491610,2018-05-18 09:23:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,10.38737086,1.0
15981282732593414991,491180,2018-05-17 04:37:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,14.16472188,1.0
17354065173606138471,490739,2018-05-15 22:49:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,8.07080815,1.0
4613053741485433409,490318,2018-05-14 18:32:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,9.03130017,1.0
14497330678443205367,489904,2018-05-13 14:57:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,18.32546459,1.0
6286394583415342565,489452,2018-05-12 08:23:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,18.01391015,1.0
17121863566784834917,488999,2018-05-11 02:22:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,14.19387573,1.0
16739728974624586573,488607,2018-05-09 23:32:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,9.65089224,1.0
684363651357770865,488215,2018-05-08 21:00:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,10.96465108,1.0
4725456553250914566,487824,2018-05-07 18:42:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,10.18795162,1.0
10636362672869306471,487440,2018-05-06 16:54:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,7.72446782,1.0
7082235665443564853,487029,2018-05-05 13:04:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,19.56378937,1.0
17209766871389002901,486686,2018-05-04 14:30:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-T45R-CF7S-WYE4-378R3,0.0,1.0
15212227265922874741,486671,2018-05-04 13:27:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,2.83089188,1.0
4353035902646961837,486311,2018-05-03 13:27:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,6.97330783,1.0
13317666412040400226,485933,2018-05-02 11:48:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,20.03383047,1.0
17626431160235263506,485420,2018-05-01 01:18:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,12.27990521,1.0
13201720635255345098,484988,2018-04-29 20:31:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,14.99245493,1.0
9285661222424826,484619,2018-04-28 19:47:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,15.91657939,1.0
16481784000127801784,484247,2018-04-27 18:38:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,8.44613032,1.0
7294970728779575635,483823,2018-04-26 15:00:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,34.59550369,1.0
3603283886740563901,483461,2018-04-25 14:13:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,621.35979887,1.0
13085794894661060073,483317,2018-04-25 04:19:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,12.50757745,1.0
9478413794312217732,482676,2018-04-23 09:09:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,0.23319023,1.0
11748479376480540660,482300,2018-04-22 08:06:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,2.27227882,1.0
10634408008200630906,481939,2018-04-21 07:46:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,8.17871426,1.0
9100693815285188775,481557,2018-04-20 05:37:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,14.33183898,1.0
13335156042494156613,481164,2018-04-19 03:03:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,5.51822663,1.0
3309800568247132907,480709,2018-04-17 21:05:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,11.99296689,1.0
17131370407350241508,480258,2018-04-16 14:33:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,16.49926223,1.0
16728158863162372568,479866,2018-04-15 12:23:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,20.39601406,1.0
13373794673537755230,479503,2018-04-14 11:58:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,13.44072832,1.0
7343159813601641588,479129,2018-04-13 10:52:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,10.50967494,1.0
13199921890297410404,478765,2018-04-12 10:44:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,6.65195077,1.0
7297920737693850299,478345,2018-04-11 06:16:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,12.33768378,1.0
2532447724954240636,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,15.45827312,1.0
17656363557224397404,477486,2018-04-08 20:31:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,9.81570587,1.0
1230240536065195678,477086,2018-04-07 17:59:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,13.16257395,1.0
2997157352151801512,476649,2018-04-06 12:35:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,3.34933995,1.0
8581455403437101542,476359,2018-04-05 16:58:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,17.89677986,1.0
11474129508348531045,475991,2018-04-04 16:20:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,11.5753446,1.0
2374298752131302564,475628,2018-04-03 15:32:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,12.90807877,1.0
11672923388036316067,475253,2018-04-02 14:42:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,14.09704283,1.0
10276810606074484173,474781,2018-04-01 07:03:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,14.52942252,1.0
11443335598131288786,474422,2018-03-31 07:13:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,14.99685365,1.0
15885667708605749402,474058,2018-03-30 06:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,11.59381484,1.0
4395714922732156389,473689,2018-03-29 05:30:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,8.85152267,1.0
11331738717388118171,473260,2018-03-28 00:51:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,10.38277232,1.0
9339706745789201912,472889,2018-03-26 23:30:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,20.20341078,1.0
2563180513611109090,472519,2018-03-25 22:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,19.07458601,1.0
7190544646202424254,472126,2018-03-24 20:20:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,19.58831056,1.0
9758317179715218583,471764,2018-03-23 20:18:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,12.5951839,1.0
18135691126400399640,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,9.85380335,1.0
5452163230941036308,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,4.33973098,1.0
16418107386395977629,470593,2018-03-20 13:24:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,2.45930042,1.0
15419663275907574206,470497,2018-03-20 07:12:52,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-T45R-CF7S-WYE4-378R3,21.0,1.0
14039718387677643149,470194,2018-03-19 10:49:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,3.10988697,1.0
7921065506762618896,468884,2018-03-15 18:31:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,11.37132721,1.0
15044960138552219573,468754,2018-03-15 09:51:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,17.11255553,1.0
13524458834269530478,468389,2018-03-14 09:27:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,39.76036657,1.0
16039272096009859357,467909,2018-03-13 00:56:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,14.91540265,1.0
5919661809208679587,467484,2018-03-11 20:47:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,12.9544281,1.0
5089378143976250668,467033,2018-03-10 14:19:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,1.84594863,1.0
3702830806924581747,466608,2018-03-09 09:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,23.8254797,1.0
9902916742016715623,466231,2018-03-08 08:43:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,16.66499711,1.0
2015247359570906517,465848,2018-03-07 06:33:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,13.20121702,1.0
9047881358676810356,465460,2018-03-06 05:07:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,17.62053275,1.0
14455260508221282062,465052,2018-03-05 01:35:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,6.86955352,1.0
835649504959654268,464691,2018-03-04 01:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,9.98185664,1.0
3336658906052745104,464306,2018-03-02 23:03:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,25.24935441,1.0
14459185293055088776,463921,2018-03-01 21:12:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,33.6696494,1.0
11048863141345020557,463504,2018-02-28 17:26:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,11.25258183,1.0
5539457583517645234,463121,2018-02-27 15:53:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,21.67234023,1.0
10805533962235475378,462751,2018-02-26 14:47:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,15.96722442,1.0
12801065430716649380,462391,2018-02-25 14:45:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,11.79719443,1.0
11883263069973201215,462023,2018-02-24 14:12:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,32.86882952,1.0
8688079392696508366,461665,2018-02-23 14:02:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,7.6389286,1.0
12666771864075231339,461290,2018-02-22 12:58:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,17.54617769,1.0
17287994792856820512,460922,2018-02-21 12:23:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,27.27869897,1.0
11137455288471822960,460528,2018-02-20 09:44:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,26.25836139,1.0
5761494014889317399,460118,2018-02-19 06:09:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,16.63375521,1.0
17675499699821372751,459742,2018-02-18 05:00:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,24.28706879,1.0
15835166191056947010,459329,2018-02-17 00:56:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,10.03313855,1.0
3845507476849350488,458887,2018-02-15 19:29:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,11.88377316,1.0
15193983576932204665,458511,2018-02-14 18:50:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,30.60844694,1.0
7949327879259268888,458126,2018-02-13 16:38:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,61.02062291,1.0
9158382751621756108,457722,2018-02-12 13:41:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,29.49282534,1.0
17653495276563142256,457364,2018-02-11 13:39:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,583.98181619,1.0
486596715939856860,457341,2018-02-11 12:12:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,19.33094022,1.0
4582562917023732986,456969,2018-02-10 11:09:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,19.68985759,1.0
508584806601866589,456580,2018-02-09 09:12:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,10.12992511,1.0
17702282289990822359,456227,2018-02-08 09:35:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-T45R-CF7S-WYE4-378R3,16.98604046,1.0
