ID,Height,timestamp,Type,From,To,Amount,Fee
17055307889353450574,780501,2020-08-03 09:50:37,Ordinary Payment,S-4BPT-RVYD-L22Y-HDVPA,S-4Y3L-HTP3-9HX5-2QU9P,15.30175,0.0735
6595407995824628244,741978,2020-04-17 22:36:41,Ordinary Payment,S-KRJW-3XGZ-BGY9-HP9JR,S-4BPT-RVYD-L22Y-HDVPA,2.0,0.0294
9294297257152781001,741439,2020-04-16 10:23:40,Ordinary Payment,S-B4KA-BVEP-B9WH-3FX9J,S-4BPT-RVYD-L22Y-HDVPA,6.0,0.0441
10404005954423590427,740757,2020-04-14 12:57:48,Ordinary Payment,S-E69T-MNZG-3YUK-295GK,S-4BPT-RVYD-L22Y-HDVPA,3.0,0.0441
2099127374131099576,739996,2020-04-12 09:20:18,Ordinary Payment,S-4BPT-RVYD-L22Y-HDVPA,S-B62J-HUW9-WN6J-49LVY,1.0,0.0441
12134441424199241080,739432,2020-04-10 19:37:16,Ordinary Payment,S-4BPT-RVYD-L22Y-HDVPA,S-65WY-C7HV-V42F-2H9WB,1.0,0.05145
4142353544448921446,739418,2020-04-10 18:34:44,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-4BPT-RVYD-L22Y-HDVPA,5.0,0.0588
16880020008855418239,738818,2020-04-09 02:53:56,Ordinary Payment,S-4BPT-RVYD-L22Y-HDVPA,S-NCAC-RFEM-7YZ2-88SMV,1.0,0.0588
3722348093088377923,738031,2020-04-06 21:33:26,Ordinary Payment,S-4BPT-RVYD-L22Y-HDVPA,S-MWZL-U8QT-9VJK-8WAL4,1.0,0.0588
15306260302636841906,737847,2020-04-06 09:20:07,Ordinary Payment,S-4BPT-RVYD-L22Y-HDVPA,S-HNYJ-XB5X-QHZR-FD2K3,8.0,0.05145
11282872788802600449,737805,2020-04-06 06:18:16,Ordinary Payment,S-TLC6-7432-Z2U8-83AMS,S-4BPT-RVYD-L22Y-HDVPA,3.0,0.03675
4705279832673309126,736677,2020-04-03 02:34:01,Ordinary Payment,S-4BPT-RVYD-L22Y-HDVPA,S-BDDT-QAGR-55HL-FVFBY,2.0,0.0441
6429012725833353557,736398,2020-04-02 08:00:06,Ordinary Payment,S-4BPT-RVYD-L22Y-HDVPA,S-82VR-BW3Y-LR8M-D3QKZ,1.0,0.00735
8076473395865750279,735954,2020-04-01 02:14:41,Ordinary Payment,S-Z4L7-3Y66-MSP3-875YH,S-4BPT-RVYD-L22Y-HDVPA,9.0,0.0147
6483689002872243387,735089,2020-03-29 16:16:12,Ordinary Payment,S-4BPT-RVYD-L22Y-HDVPA,S-SS6L-WV96-RZK8-2QNCC,2.0,0.0294
8709491653014020213,734695,2020-03-28 14:11:50,Ordinary Payment,S-WG3Q-94QE-SWC9-FH87K,S-4BPT-RVYD-L22Y-HDVPA,2.0,0.0441
5817997581727727704,733457,2020-03-25 02:49:28,Ordinary Payment,S-4BPT-RVYD-L22Y-HDVPA,S-QRFS-RS9W-37G8-627MP,6.0,0.0147
1049519862497369067,733179,2020-03-24 07:47:41,Ordinary Payment,S-4BPT-RVYD-L22Y-HDVPA,S-TM6Y-3XG8-32CB-7WN4K,16.0,0.0294
13809757206495527258,732672,2020-03-22 21:49:40,Ordinary Payment,S-DXBA-ERFA-8625-BU34C,S-4BPT-RVYD-L22Y-HDVPA,15.0,0.02205
13885784801997184380,732413,2020-03-22 04:46:12,Ordinary Payment,S-4BPT-RVYD-L22Y-HDVPA,S-YDVQ-LJV6-ZVDC-2DNR3,4.0,0.00735
15490652598615996257,731323,2020-03-19 03:39:48,Ordinary Payment,S-8X4J-VC44-8WAY-AXA4D,S-4BPT-RVYD-L22Y-HDVPA,3.0,0.03675
12200272967697464457,730843,2020-03-17 19:17:29,Ordinary Payment,S-JHDC-5WJB-GESF-DWUCL,S-4BPT-RVYD-L22Y-HDVPA,9.0,0.0294
14683506432445415489,728404,2020-03-10 23:40:38,Ordinary Payment,S-4BPT-RVYD-L22Y-HDVPA,S-PAX9-P98W-K8KM-56TZF,2.0,0.0147
6658231432381132439,727178,2020-03-07 13:23:31,Ordinary Payment,S-6PD4-BCNH-SNVM-4B8KH,S-4BPT-RVYD-L22Y-HDVPA,2.0,0.0588
17163608432124412966,723933,2020-02-27 11:19:39,Ordinary Payment,S-4BPT-RVYD-L22Y-HDVPA,S-S2X7-4DYJ-KM69-A5LZ8,4.0,0.00735
6531211539264349958,723091,2020-02-25 02:18:37,Ordinary Payment,S-4ZX8-M7FU-C2BS-35RE7,S-4BPT-RVYD-L22Y-HDVPA,1.0,0.0588
10748754105936554598,722727,2020-02-24 01:50:47,Ordinary Payment,S-KGBW-MVEP-RX2Y-9B4KG,S-4BPT-RVYD-L22Y-HDVPA,3.0,0.0294
8005485357492033032,720387,2020-02-17 12:40:16,Ordinary Payment,S-4BPT-RVYD-L22Y-HDVPA,S-YPHW-VTJK-X235-EATLS,1.0,0.02205
4587867700179561726,719863,2020-02-16 01:40:49,Ordinary Payment,S-4BPT-RVYD-L22Y-HDVPA,S-7GM9-VEDK-WRS3-5ZFXS,2.0,0.03675
13660706473605566033,718012,2020-02-10 22:04:23,Ordinary Payment,S-4BPT-RVYD-L22Y-HDVPA,S-YGUU-BNZX-56R2-FP5RR,5.0,0.03675
17708797968893682948,717621,2020-02-09 19:14:42,Ordinary Payment,S-4BPT-RVYD-L22Y-HDVPA,S-3KB9-G8PS-ZWY3-7HUSJ,21.0,0.0441
17400021911535880341,717271,2020-02-08 19:37:21,Ordinary Payment,S-HFE9-JBBB-7E3F-H8RGY,S-4BPT-RVYD-L22Y-HDVPA,12.0,0.0147
270242987781212481,715327,2020-02-03 09:11:26,Ordinary Payment,S-7CEH-PLY6-7HNW-2G83M,S-4BPT-RVYD-L22Y-HDVPA,6.0,0.0147
2042304582107303304,715324,2020-02-03 08:57:00,Ordinary Payment,S-W56P-HQJJ-6LLJ-AR394,S-4BPT-RVYD-L22Y-HDVPA,11.0,0.0147
1031196592876471402,714373,2020-01-31 17:17:16,Ordinary Payment,S-4BPT-RVYD-L22Y-HDVPA,S-ZZFN-S797-WTAG-5M28F,7.0,0.0294
14048130674077179358,713956,2020-01-30 13:04:09,Ordinary Payment,S-4BPT-RVYD-L22Y-HDVPA,S-BKKR-VHHD-X6Z9-CHCV5,1.0,0.03675
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4BPT-RVYD-L22Y-HDVPA,10.0,0.06615
