ID,Height,timestamp,Type,From,To,Amount,Fee
11419552287462110981,1260960,2024-03-31 00:19:13,Alias Sell,S-NSTR-YPFX-769K-794NL,S-BASS-GV8X-YGEM-5KYUX,0.0,0.02
2123868085712876878,1260960,2024-03-31 00:19:13,Arbitrary Message,S-NSTR-YPFX-769K-794NL,S-BASS-GV8X-YGEM-5KYUX,0.0,0.01
8247449525934715509,1249018,2024-02-26 19:52:49,Ask Order Cancellation,S-BASS-GV8X-YGEM-5KYUX,,0.0,0.01
10600249307858230452,1249017,2024-02-26 19:48:42,Token Transfer,S-YHWH-WF53-DAV8-AJKKT,S-BASS-GV8X-YGEM-5KYUX,0.0,0.01
13898886291013262189,1178546,2023-08-14 22:54:48,Auto-Payment Cancel,S-BASS-GV8X-YGEM-5KYUX,,0.0,0.01
17708639206019586796,1178543,2023-08-14 22:42:29,Auto-Payment Cancel,S-BASS-GV8X-YGEM-5KYUX,,0.0,0.01
5924279597382802219,1178542,2023-08-14 22:37:48,Alias Assignment,S-BASS-GV8X-YGEM-5KYUX,,0.0,0.2
15123808651141021942,1170906,2023-07-24 16:54:49,Alias Assignment,S-BASS-GV8X-YGEM-5KYUX,,0.0,0.2
8119195141201924699,1155533,2023-06-11 23:18:25,Ask Order Placement,S-BASS-GV8X-YGEM-5KYUX,,0.0,0.01
461614380002351726,1152558,2023-06-03 16:27:52,Token Issuance,S-BASS-GV8X-YGEM-5KYUX,,0.0,150.0
5101463520783324579,1105739,2023-01-24 13:22:43,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-BASS-GV8X-YGEM-5KYUX,209.44421082,0.03
8673615585173522007,1105738,2023-01-24 13:18:05,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-BASS-GV8X-YGEM-5KYUX,0.0,0.01
4302873173448819860,1105737,2023-01-24 13:14:48,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-BASS-GV8X-YGEM-5KYUX,0.01,0.01
