ID,Height,timestamp,Type,From,To,Amount,Fee
421885269665199199,832690,2020-12-26 13:35:18,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-B75K-6MKL-NKTZ-DYHC7,0.0,0.02205
4834419389416298004,811468,2020-10-28 13:06:48,Ordinary Payment,S-B75K-6MKL-NKTZ-DYHC7,S-HK9D-P74Q-XDEJ-D6PGM,21845.0,0.00735
15143726911499579897,515723,2018-07-24 21:12:12,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-B75K-6MKL-NKTZ-DYHC7,0.0,1.0
14313756546806609018,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-B75K-6MKL-NKTZ-DYHC7,0.0,1.0
14535317107678627039,492852,2018-05-21 20:49:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,10.38537244,1.0
8351887268637201044,492551,2018-05-21 00:18:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,16.70498486,1.0
3375204358981469583,492221,2018-05-20 02:36:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,11.77592022,1.0
2405587412901967960,491805,2018-05-18 22:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,44.5550032,1.0
3689429959237884868,491479,2018-05-18 00:34:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,9.46151375,1.0
8788960666091771270,490850,2018-05-16 06:18:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,1.92767481,1.0
9682839832307129950,490357,2018-05-14 21:25:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,4.51834006,1.0
5317583362931407526,489964,2018-05-13 18:52:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,8.29430516,1.0
1396398889387878542,489593,2018-05-12 17:58:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,1.86935202,1.0
4784953163755288938,489026,2018-05-11 03:50:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,0.01211715,1.0
15186983162666570852,488523,2018-05-09 17:49:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,4.36590482,1.0
1059330322922950184,488187,2018-05-08 19:32:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,12.52969223,1.0
13660344483926539445,487713,2018-05-07 11:23:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,12.74172153,1.0
8128919897938877440,487409,2018-05-06 15:05:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,3.98153557,1.0
2104723664640952293,487077,2018-05-05 16:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,6.50132961,1.0
8414258407267248036,486695,2018-05-04 15:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,17.72953938,1.0
11272069197618581751,486374,2018-05-03 17:34:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,12.80383543,1.0
3280812737428358721,486019,2018-05-02 17:35:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,5.28952107,1.0
16482776460900646906,485668,2018-05-01 18:03:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,7.81990818,1.0
9120668030456179944,485367,2018-04-30 21:54:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,1.43143462,1.0
13391200202919408545,485059,2018-04-30 01:09:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,0.15141035,1.0
13557279214081170684,484501,2018-04-28 11:40:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-B75K-6MKL-NKTZ-DYHC7,0.0,1.0
11152933571732839053,484036,2018-04-27 04:37:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,14.63631305,1.0
15355198436384573799,483736,2018-04-26 08:27:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,7.11048311,1.0
1864578803657845115,483309,2018-04-25 03:44:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,17.07136324,1.0
18398308351573619631,482968,2018-04-24 04:40:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,26.89541175,1.0
4657460320447270975,482648,2018-04-23 08:01:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,0.68810006,1.0
4173206604773046489,478892,2018-04-12 18:30:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,6.61539666,1.0
6614237440289056128,478553,2018-04-11 20:03:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,19.20112604,1.0
6166489511316696794,478191,2018-04-10 20:17:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,9.21474632,1.0
8222536403017269123,477840,2018-04-09 20:24:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,14.94146148,1.0
6848191198855467769,477433,2018-04-08 16:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,20.33086574,1.0
6413124616077275406,477138,2018-04-07 21:33:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,35.63923891,1.0
1851599188443372632,476790,2018-04-06 21:54:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,27.97944636,1.0
9378153196505257441,476468,2018-04-06 00:06:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,26.19823121,1.0
3934785247550791532,476155,2018-04-05 03:19:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,16.5587974,1.0
17527753634509028069,475784,2018-04-04 02:15:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,11.87774531,1.0
17783970783994049444,475488,2018-04-03 06:20:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,15.91382128,1.0
9840958298808511908,475157,2018-04-02 08:33:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,0.11295242,1.0
1732207661360871412,471758,2018-03-23 19:55:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,6.95100451,1.0
12636518755681088201,471445,2018-03-22 22:54:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,18.94374041,1.0
6415487741498345013,471145,2018-03-22 02:43:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,4.44191188,1.0
4456044136406422604,470687,2018-03-20 19:38:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,22.87739559,1.0
11827556206779789644,470384,2018-03-19 23:09:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,13.67907944,1.0
2064481685935776649,469924,2018-03-18 16:24:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,1.29601215,1.0
12658672826282508813,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,1.8908627,1.0
689774251910912004,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,13.45018659,1.0
5248906317175707787,467583,2018-03-12 03:33:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,14.95990108,1.0
1507849196316107629,467275,2018-03-11 06:40:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,10.31558973,1.0
1369124208489627091,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,10.41721656,1.0
7839815514767615975,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,13.77149902,1.0
7040023590798073289,466130,2018-03-08 02:07:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,9.51731024,1.0
17401136989976856087,465812,2018-03-07 04:24:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,19.93913826,1.0
9467371830179273987,465489,2018-03-06 06:52:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,12.53674188,1.0
15944189499325102358,465106,2018-03-05 04:57:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,0.8203521,1.0
1878990986427623278,460595,2018-02-20 13:45:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,0.03909436,1.0
1353537584447706696,459222,2018-02-16 18:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,8.14636929,1.0
4324202695390915322,458918,2018-02-15 21:40:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,27.43301314,1.0
1664001044583932541,458600,2018-02-15 00:31:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,5.54821985,1.0
2312041425030071365,458297,2018-02-14 04:09:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,7.78869318,1.0
5885148535344331260,457995,2018-02-13 07:56:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,6.03120239,1.0
6127700391252033073,452704,2018-01-29 12:47:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,0.87398436,1.0
3241741554952253388,452398,2018-01-28 16:25:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,7.00693107,1.0
10101803988830197241,452103,2018-01-27 20:07:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,17.52046558,1.0
8906314953843721325,451805,2018-01-27 00:19:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,28.13174027,1.0
4976475043365546465,451512,2018-01-26 04:42:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,21.72852221,1.0
7444477748416380334,451216,2018-01-25 09:00:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,45.17728197,1.0
4648123449209763736,450905,2018-01-24 12:25:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,30.51231296,1.0
6760118812710791049,450569,2018-01-23 13:40:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,32.56458853,1.0
5963184480554059388,450259,2018-01-22 16:39:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,46.31415358,1.0
3985394410176987442,449907,2018-01-21 17:03:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,34.88445671,1.0
12416342645900486467,449604,2018-01-20 20:44:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,39.01797957,1.0
16253615269020189810,449307,2018-01-20 00:48:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,75.05116209,1.0
11717214983854213769,449014,2018-01-19 05:10:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,41.32866182,1.0
2885260596955383360,448715,2018-01-18 09:09:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,689.34016609,1.0
9421206680549211654,448549,2018-01-17 22:06:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,79.92500417,1.0
5975036288946017751,448239,2018-01-17 01:21:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,27.04393174,1.0
2632696978060838354,447928,2018-01-16 04:11:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,24.8878573,1.0
17496656379705160760,447631,2018-01-15 08:47:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,30.28160403,1.0
2985961985941620107,447326,2018-01-14 12:17:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,24.26630675,1.0
3860283606829085309,447028,2018-01-13 16:15:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,44.18258689,1.0
2928457623497170366,446732,2018-01-12 20:20:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,21.62631077,1.0
14887492333284674844,446418,2018-01-11 23:14:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,46.74674858,1.0
13643517009698740643,446122,2018-01-11 03:32:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,197.70406008,1.0
9877814022606981269,445827,2018-01-10 07:30:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,344.14687771,1.0
8670977289415371572,445530,2018-01-09 11:21:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,40.69501796,1.0
13300263499446522798,445236,2018-01-08 15:33:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,54.03805075,1.0
16508967948043673516,444946,2018-01-07 20:03:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,46.16151573,1.0
5780102849527597970,444651,2018-01-07 00:15:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,68.38080506,1.0
1733875462112185861,444336,2018-01-06 03:17:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,28.72875474,1.0
15763808327998553990,444022,2018-01-05 06:18:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,36.87452768,1.0
7315916946035191300,443714,2018-01-04 09:32:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,31.74254135,1.0
14567008868512916606,443420,2018-01-03 13:58:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,54.07010105,1.0
9409227274613491730,443114,2018-01-02 17:16:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,716.53137161,1.0
12084861381025387196,443095,2018-01-02 16:21:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,22.46387419,1.0
2674362669940184265,442782,2018-01-01 19:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,21.63565897,1.0
3713075717023532187,442475,2017-12-31 22:29:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,44.8266697,1.0
16151593317519478662,442173,2017-12-31 02:26:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,19.52598108,1.0
412402804064221732,441859,2017-12-30 04:32:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,27.47812488,1.0
5988923466176283506,441568,2017-12-29 09:30:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,43.49049973,1.0
2141351054973142902,441204,2017-12-28 08:27:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,38.61043792,1.0
16789852777158726346,440912,2017-12-27 13:20:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,55.14570499,1.0
15688564179397014846,440597,2017-12-26 16:06:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,42.37370247,1.0
11502951840422126311,440297,2017-12-25 19:49:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,214.90723045,1.0
7995790613242172537,439980,2017-12-24 22:22:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,40.59752143,1.0
12822300920717781054,439601,2017-12-23 21:07:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,38.16184091,1.0
1053967666626434742,439277,2017-12-22 23:34:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,34.29331104,1.0
12633914731440062101,438976,2017-12-22 03:15:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,34.56537485,1.0
13305626111151777009,438666,2017-12-21 06:21:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,74.46483093,1.0
1029766742944582789,438372,2017-12-20 10:31:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,30.49145052,1.0
2900093914634737736,438016,2017-12-19 10:51:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,9.01620519,1.0
15007091447266952818,437723,2017-12-18 15:01:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,1.01272843,1.0
6989045060158204014,437416,2017-12-17 18:24:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,12.25897724,1.0
8621356413702882908,437110,2017-12-16 22:16:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,21.09049364,1.0
1481333909908128957,436810,2017-12-16 02:03:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,17.81022445,1.0
16215221025409029021,436491,2017-12-15 04:41:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,27.67083564,1.0
6427537905072992269,436197,2017-12-14 09:01:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,26.4489277,1.0
8209783199391300626,435906,2017-12-13 13:40:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,18.52695711,1.0
1830480469955152693,435586,2017-12-12 15:51:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,30.62830419,1.0
1867020236884652705,435289,2017-12-11 19:56:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,15.87451174,1.0
863485700890228380,434953,2017-12-10 21:35:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,14.39719644,1.0
8232297318907619312,434628,2017-12-09 23:44:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,25.36910384,1.0
8085285620993735406,434278,2017-12-09 00:01:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,34.26302101,1.0
7951155834771078745,433982,2017-12-08 04:27:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,29.92340542,1.0
6772853941289094993,433662,2017-12-07 07:00:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,39.37905768,1.0
7995204983729077504,433367,2017-12-06 11:16:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,56.96824443,1.0
4019489360582770987,433068,2017-12-05 15:03:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,37.53901645,1.0
16466697208434992942,432774,2017-12-04 19:26:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,36.95723893,1.0
12417325393084190875,432474,2017-12-03 23:02:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,12.50619965,1.0
9421992234183595173,432180,2017-12-03 03:03:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,21.76886513,1.0
956693957295574548,431882,2017-12-02 07:16:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,17.05198566,1.0
2439221047382496969,431585,2017-12-01 11:23:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,44.5877184,1.0
11914623594207771166,431291,2017-11-30 15:26:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,31.90506799,1.0
14805529933146551843,430946,2017-11-29 16:17:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,27.96211066,1.0
4105107812760969479,430643,2017-11-28 20:16:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,16.9510377,1.0
5962060003196207186,430330,2017-11-27 23:03:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,33.33760311,1.0
9170751297391000808,430011,2017-11-27 01:49:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,44.37876378,1.0
13464800195836852560,429701,2017-11-26 04:57:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,680.03152424,1.0
4858372159598457670,429608,2017-11-25 22:45:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,39.9940554,1.0
3129580117995155072,429290,2017-11-25 01:51:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,15.27289931,1.0
12663665227091283617,428993,2017-11-24 05:40:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,12.76791119,1.0
3153078472739206194,428686,2017-11-23 08:57:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,19.80446035,1.0
11274948797821349106,428378,2017-11-22 12:12:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,29.55680819,1.0
16970696508893203513,428074,2017-11-21 15:46:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,4.56025838,1.0
12654507250328589794,426560,2017-11-17 10:08:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,3.24268905,1.0
273295135433573267,426263,2017-11-16 14:18:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,26.46821983,1.0
8470212149534452373,425950,2017-11-15 17:58:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,59.58691232,1.0
8074989542172561443,425865,2017-11-15 11:46:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-B75K-6MKL-NKTZ-DYHC7,23.74407983,1.0
15533767770567144441,425658,2017-11-14 21:51:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B75K-6MKL-NKTZ-DYHC7,658.21473511,1.0
