ID,Height,timestamp,Type,From,To,Amount,Fee
13965992459213721827,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-R6CP-EPBW-CGDY-3XNRC,1.099e-05,0.0735
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R6CP-EPBW-CGDY-3XNRC,1e-08,0.3381
13470363414642259405,379358,2017-07-07 23:22:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R6CP-EPBW-CGDY-3XNRC,364.25,1.0
4170943084886200144,375999,2017-06-28 14:07:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R6CP-EPBW-CGDY-3XNRC,868.92,1.0
7345318354681836675,375571,2017-06-27 09:38:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R6CP-EPBW-CGDY-3XNRC,716.82,1.0
467315492963485909,374389,2017-06-24 02:06:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R6CP-EPBW-CGDY-3XNRC,2.85135116,1.0
12824362503373215369,374243,2017-06-23 16:35:57,Reward Recipient Assignment,S-R6CP-EPBW-CGDY-3XNRC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4357565280641009391,374029,2017-06-23 02:12:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R6CP-EPBW-CGDY-3XNRC,10.47193862,1.0
14677998947658697633,373638,2017-06-22 00:04:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R6CP-EPBW-CGDY-3XNRC,10.97329174,1.0
14693499314911407796,373273,2017-06-20 23:11:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R6CP-EPBW-CGDY-3XNRC,10.51964786,1.0
6948315602846860686,372580,2017-06-19 00:43:55,Reward Recipient Assignment,S-R6CP-EPBW-CGDY-3XNRC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13640736449992101366,369763,2017-06-11 03:47:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R6CP-EPBW-CGDY-3XNRC,5.1304895,1.0
11561923232015107348,369385,2017-06-10 02:29:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R6CP-EPBW-CGDY-3XNRC,18.36535212,1.0
18424768290240630031,369004,2017-06-09 01:23:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R6CP-EPBW-CGDY-3XNRC,34.78816466,1.0
9000621583868268151,368623,2017-06-07 23:39:09,Reward Recipient Assignment,S-R6CP-EPBW-CGDY-3XNRC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3994048698749088600,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R6CP-EPBW-CGDY-3XNRC,9.4057109,1.0
7939898948695546139,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R6CP-EPBW-CGDY-3XNRC,60.81822172,1.0
14031432469217333984,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R6CP-EPBW-CGDY-3XNRC,32.39606625,1.0
15883794284266084178,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R6CP-EPBW-CGDY-3XNRC,38.08912677,1.0
6655597838513941182,366051,2017-05-31 19:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R6CP-EPBW-CGDY-3XNRC,112.85560103,1.0
2617378826035008187,365682,2017-05-30 18:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R6CP-EPBW-CGDY-3XNRC,68.92532544,1.0
2302300394336266119,365306,2017-05-29 16:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R6CP-EPBW-CGDY-3XNRC,35.71807142,1.0
158788530843493111,362181,2017-05-20 23:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R6CP-EPBW-CGDY-3XNRC,0.06021364,1.0
11911455661454664353,361793,2017-05-19 21:20:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R6CP-EPBW-CGDY-3XNRC,4.5170793,1.0
1318264232186466400,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R6CP-EPBW-CGDY-3XNRC,1.20315609,1.0
2263435479099497928,361031,2017-05-17 18:16:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-R6CP-EPBW-CGDY-3XNRC,0.0,1.0
2170940653057462287,361030,2017-05-17 18:12:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R6CP-EPBW-CGDY-3XNRC,2.51121233,1.0
14187724540358073040,360662,2017-05-16 17:31:35,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-R6CP-EPBW-CGDY-3XNRC,0.0,1.0
386197612133668314,360661,2017-05-16 17:26:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R6CP-EPBW-CGDY-3XNRC,1.78393651,1.0
7808712382955384207,360277,2017-05-15 15:50:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-R6CP-EPBW-CGDY-3XNRC,0.0,1.0
8813906207783025621,360276,2017-05-15 15:41:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R6CP-EPBW-CGDY-3XNRC,1.98718485,1.0
8615933711124788757,359890,2017-05-14 14:06:18,Reward Recipient Assignment,S-R6CP-EPBW-CGDY-3XNRC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13441967722666469219,359635,2017-05-13 20:18:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-R6CP-EPBW-CGDY-3XNRC,0.0,1.0
13997719785286289027,359634,2017-05-13 20:11:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-R6CP-EPBW-CGDY-3XNRC,0.0,1.0
8730330702206529954,359634,2017-05-13 20:11:52,Account Update,S-R6CP-EPBW-CGDY-3XNRC,,0.0,1.0
11256336334686683293,359633,2017-05-13 20:02:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R6CP-EPBW-CGDY-3XNRC,3.0,1.0
