ID,Height,timestamp,Type,From,To,Amount,Fee
1026694484711353177,271213,2016-09-08 10:12:53,Ordinary Payment,S-HSAD-EQ3U-MBAZ-5MEL9,S-GKE4-2QAX-SQUS-35PPT,13971.0,1.0
14682511215312900700,270871,2016-09-07 11:02:03,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-HSAD-EQ3U-MBAZ-5MEL9,13955.0,1.0
11527145750487122226,270292,2016-09-05 20:07:52,Ordinary Payment,S-HSAD-EQ3U-MBAZ-5MEL9,S-GKE4-2QAX-SQUS-35PPT,38000.0,1.0
17908865776188036973,268978,2016-09-02 04:10:04,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-HSAD-EQ3U-MBAZ-5MEL9,4999.0,1.0
12460334562754334004,268969,2016-09-02 03:18:38,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-HSAD-EQ3U-MBAZ-5MEL9,6999.0,1.0
8504028898259600230,268952,2016-09-02 02:30:24,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-HSAD-EQ3U-MBAZ-5MEL9,17999.0,1.0
4038758188459524143,268910,2016-09-01 22:58:02,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-HSAD-EQ3U-MBAZ-5MEL9,7999.0,1.0
18439327742290142477,268858,2016-09-01 19:51:34,Ordinary Payment,S-HSAD-EQ3U-MBAZ-5MEL9,S-CM73-7A9K-3A29-DZZBG,10000.0,1.0
11662455448029950513,268856,2016-09-01 19:39:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HSAD-EQ3U-MBAZ-5MEL9,10000.0,1.0
10029458823711883825,268847,2016-09-01 18:39:09,Ordinary Payment,S-HSAD-EQ3U-MBAZ-5MEL9,S-CM73-7A9K-3A29-DZZBG,10000.0,1.0
2938681436765175545,268844,2016-09-01 18:23:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HSAD-EQ3U-MBAZ-5MEL9,10000.0,1.0
2322511810958702824,267429,2016-08-28 19:39:39,Ordinary Payment,S-HSAD-EQ3U-MBAZ-5MEL9,S-CM73-7A9K-3A29-DZZBG,5000.0,1.0
6424182166764151464,267426,2016-08-28 19:23:59,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-HSAD-EQ3U-MBAZ-5MEL9,27.0,1.0
11827582520085128064,267401,2016-08-28 17:51:21,Ordinary Payment,S-HSAD-EQ3U-MBAZ-5MEL9,S-CM73-7A9K-3A29-DZZBG,5000.0,1.0
16327205647393003459,267389,2016-08-28 17:06:33,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-HSAD-EQ3U-MBAZ-5MEL9,4999.0,1.0
3499030784956610638,267368,2016-08-28 15:52:39,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-HSAD-EQ3U-MBAZ-5MEL9,4999.0,1.0
7141515625178061757,267353,2016-08-28 14:37:57,Ordinary Payment,S-HSAD-EQ3U-MBAZ-5MEL9,S-CM73-7A9K-3A29-DZZBG,4000.0,1.0
404208719619780566,267351,2016-08-28 14:29:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HSAD-EQ3U-MBAZ-5MEL9,3999.0,1.0
16557298876809657693,267345,2016-08-28 14:19:05,Account Update,S-HSAD-EQ3U-MBAZ-5MEL9,,0.0,1.0
618330896943465243,267345,2016-08-28 14:19:05,Ordinary Payment,S-HSAD-EQ3U-MBAZ-5MEL9,S-CM73-7A9K-3A29-DZZBG,1000.0,1.0
10096182967024703145,267342,2016-08-28 14:01:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HSAD-EQ3U-MBAZ-5MEL9,1000.0,1.0
600695610686799983,267340,2016-08-28 13:49:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HSAD-EQ3U-MBAZ-5MEL9,5.0,1.0
