ID,Height,timestamp,Type,From,To,Amount,Fee
11007041043558334747,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KUT8-678X-XF38-AAP57,2.19e-06,0.0735
6622984977941776493,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KUT8-678X-XF38-AAP57,0.00313198,1.0
16039377996910801896,362141,2017-05-20 20:43:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUT8-678X-XF38-AAP57,0.22030938,1.0
3007910597096685263,360404,2017-05-16 00:17:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUT8-678X-XF38-AAP57,0.00261714,1.0
4252331882379593993,360023,2017-05-14 22:40:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUT8-678X-XF38-AAP57,1.48353484,1.0
10499428165854120895,359926,2017-05-14 16:09:02,Ordinary Payment,S-KUT8-678X-XF38-AAP57,S-QZ3D-YVJS-K9KV-3CBYM,8.0,1.0
17705845145222500804,359636,2017-05-13 20:23:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KUT8-678X-XF38-AAP57,0.0,1.0
7549083311520130935,359635,2017-05-13 20:18:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUT8-678X-XF38-AAP57,0.531146,1.0
14439523813027492855,359046,2017-05-12 05:14:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUT8-678X-XF38-AAP57,0.03580968,1.0
9731528765821750581,358182,2017-05-09 18:47:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUT8-678X-XF38-AAP57,0.54527467,1.0
5376773481259801554,357824,2017-05-08 18:37:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUT8-678X-XF38-AAP57,4.59609098,1.0
10901631857615091550,357463,2017-05-07 18:29:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUT8-678X-XF38-AAP57,1.89106887,1.0
4424073586244566555,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KUT8-678X-XF38-AAP57,0.049625,1.0
2294889774276568213,356406,2017-05-04 19:27:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUT8-678X-XF38-AAP57,0.06067303,1.0
14188744094955263582,353895,2017-04-27 18:34:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUT8-678X-XF38-AAP57,0.86262085,1.0
17008680473007619626,353518,2017-04-26 17:06:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUT8-678X-XF38-AAP57,0.93712748,1.0
3734667659478746890,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KUT8-678X-XF38-AAP57,0.02125,1.0
3371749017709020062,353192,2017-04-25 19:40:41,Ordinary Payment,S-KUT8-678X-XF38-AAP57,S-QZ3D-YVJS-K9KV-3CBYM,29.0,1.0
15944949949666848563,353187,2017-04-25 19:09:23,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KUT8-678X-XF38-AAP57,1.0,1.0
16075254274744657997,353152,2017-04-25 16:43:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUT8-678X-XF38-AAP57,23.43419013,1.0
11619455082548733596,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KUT8-678X-XF38-AAP57,0.0175,1.0
4544705839660905555,352609,2017-04-24 04:13:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUT8-678X-XF38-AAP57,1.78122039,1.0
11932243431222761342,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KUT8-678X-XF38-AAP57,0.015,1.0
15958992134880702877,352242,2017-04-23 03:46:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUT8-678X-XF38-AAP57,2.09731604,1.0
18356023014036497873,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KUT8-678X-XF38-AAP57,0.0475,1.0
17912552603471182702,351743,2017-04-21 18:22:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUT8-678X-XF38-AAP57,1.26741233,1.0
2714262581252910895,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KUT8-678X-XF38-AAP57,0.045,1.0
13692786155850666153,351385,2017-04-20 18:21:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUT8-678X-XF38-AAP57,0.06897915,1.0
6008128314652117827,351376,2017-04-20 17:58:37,Ordinary Payment,S-KUT8-678X-XF38-AAP57,S-QZ3D-YVJS-K9KV-3CBYM,1571.0,1.0
202114446606504131,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KUT8-678X-XF38-AAP57,0.0105,1.0
15068606148301034244,351008,2017-04-19 16:53:11,Ask Order Placement,S-KUT8-678X-XF38-AAP57,,0.0,1.0
1108240156896872736,351007,2017-04-19 16:50:37,Ask Order Placement,S-KUT8-678X-XF38-AAP57,,0.0,1.0
9740013461838641599,351006,2017-04-19 16:47:40,Ask Order Cancellation,S-KUT8-678X-XF38-AAP57,,0.0,1.0
8309389861267449047,351006,2017-04-19 16:47:40,Ask Order Cancellation,S-KUT8-678X-XF38-AAP57,,0.0,1.0
12772244112174879150,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KUT8-678X-XF38-AAP57,0.04,1.0
8294006323065449299,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KUT8-678X-XF38-AAP57,0.0375,1.0
7066628002428906256,350502,2017-04-18 07:02:18,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-KUT8-678X-XF38-AAP57,1.49644276,1.0
3479893719644293154,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KUT8-678X-XF38-AAP57,0.037125,1.0
133177677255502017,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KUT8-678X-XF38-AAP57,0.03565,1.0
12768430947894879974,349488,2017-04-15 10:55:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUT8-678X-XF38-AAP57,0.01386985,1.0
1094187743700269584,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KUT8-678X-XF38-AAP57,0.035,1.0
5436028183339936447,349129,2017-04-14 11:11:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUT8-678X-XF38-AAP57,2.70804745,1.0
16909382658807188911,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KUT8-678X-XF38-AAP57,0.0325,1.0
8078223216519314217,348714,2017-04-13 07:11:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUT8-678X-XF38-AAP57,3.77666636,1.0
4287387140713829521,348500,2017-04-12 16:46:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KUT8-678X-XF38-AAP57,0.05343024,1.0
18300659767181104902,348412,2017-04-12 11:05:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-KUT8-678X-XF38-AAP57,3.9636,1.0
7317788705835729939,348335,2017-04-12 05:38:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUT8-678X-XF38-AAP57,3.12454768,1.0
2900442071945691268,348326,2017-04-12 05:04:18,Ask Order Placement,S-KUT8-678X-XF38-AAP57,,0.0,1.0
12881859775294611230,348325,2017-04-12 05:02:38,Ask Order Placement,S-KUT8-678X-XF38-AAP57,,0.0,1.0
2498034573116554601,348325,2017-04-12 05:02:38,Ask Order Placement,S-KUT8-678X-XF38-AAP57,,0.0,1.0
2132255981718907798,348324,2017-04-12 05:00:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KUT8-678X-XF38-AAP57,5.0,1.0
14895404117045008167,348127,2017-04-11 16:04:45,Ordinary Payment,S-KUT8-678X-XF38-AAP57,S-QZ3D-YVJS-K9KV-3CBYM,29.0,1.0
3209144702918547565,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KUT8-678X-XF38-AAP57,0.0275,1.0
1832783803858238378,347976,2017-04-11 05:33:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUT8-678X-XF38-AAP57,2.87283219,1.0
5026739266144875033,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-KUT8-678X-XF38-AAP57,2.98119456,1.0
15679451527078418539,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KUT8-678X-XF38-AAP57,0.025,1.0
12808568613193431882,347606,2017-04-10 04:49:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUT8-678X-XF38-AAP57,6.86164605,1.0
7461369861466076591,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KUT8-678X-XF38-AAP57,0.0225,1.0
13340746987541334726,347434,2017-04-09 17:27:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KUT8-678X-XF38-AAP57,5.0,1.0
14197151765413390430,347210,2017-04-09 02:25:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUT8-678X-XF38-AAP57,1.76198619,1.0
8122747671240284136,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KUT8-678X-XF38-AAP57,0.02125,1.0
14052530557418964680,346839,2017-04-08 01:40:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUT8-678X-XF38-AAP57,8.4371851,1.0
8661517164790925884,346757,2017-04-07 19:46:37,Ordinary Payment,S-KUT8-678X-XF38-AAP57,S-QZ3D-YVJS-K9KV-3CBYM,420.0,1.0
11381924512130715654,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KUT8-678X-XF38-AAP57,0.03662898,1.0
3936068489260163170,346693,2017-04-07 15:53:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KUT8-678X-XF38-AAP57,406.51788618,1.0
6390499969224696996,346472,2017-04-07 00:56:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUT8-678X-XF38-AAP57,15.33062297,1.0
14115077869481698098,346403,2017-04-06 20:03:29,Bid Order Placement,S-KUT8-678X-XF38-AAP57,,0.0,1.0
15406948843709839119,346398,2017-04-06 19:48:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KUT8-678X-XF38-AAP57,5.0,1.0
4227127544367933481,346301,2017-04-06 13:15:49,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-KUT8-678X-XF38-AAP57,0.639,1.0
2367100693149112009,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KUT8-678X-XF38-AAP57,0.0175,1.0
3204461842469047360,346260,2017-04-06 10:25:11,Bid Order Cancellation,S-KUT8-678X-XF38-AAP57,,0.0,1.0
2863950494622699866,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KUT8-678X-XF38-AAP57,0.015,1.0
18281281548277361788,346147,2017-04-06 02:49:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KUT8-678X-XF38-AAP57,2.02612844,1.0
2517120107613879001,346123,2017-04-06 01:17:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KUT8-678X-XF38-AAP57,5.0,1.0
16307862823515521802,346114,2017-04-06 00:18:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUT8-678X-XF38-AAP57,0.82389509,1.0
4747943707794328562,346080,2017-04-05 22:32:39,Reward Recipient Assignment,S-KUT8-678X-XF38-AAP57,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10599359390069671136,346075,2017-04-05 21:48:51,Reward Recipient Assignment,S-KUT8-678X-XF38-AAP57,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9227026911641417347,346070,2017-04-05 21:34:20,Reward Recipient Assignment,S-KUT8-678X-XF38-AAP57,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14541441789869433206,345949,2017-04-05 13:38:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KUT8-678X-XF38-AAP57,3.0,1.0
9604015914731086447,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KUT8-678X-XF38-AAP57,0.0125,1.0
17366591720253445543,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-KUT8-678X-XF38-AAP57,1.278,1.0
14721412184752219641,345819,2017-04-05 04:44:13,Bid Order Placement,S-KUT8-678X-XF38-AAP57,,0.0,1.0
12897047545081437197,345817,2017-04-05 04:35:01,Ordinary Payment,S-JTMW-VFKF-JQZD-8R3D5,S-KUT8-678X-XF38-AAP57,8.0,1.0
9049406996669239259,345755,2017-04-05 00:31:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUT8-678X-XF38-AAP57,5.43461652,1.0
17306670876044906602,345754,2017-04-05 00:29:37,Reward Recipient Assignment,S-KUT8-678X-XF38-AAP57,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12249387628950586651,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KUT8-678X-XF38-AAP57,0.01065,1.0
1543299276807435857,345486,2017-04-04 06:25:34,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-KUT8-678X-XF38-AAP57,3.63588827,1.0
16070212231955700391,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUT8-678X-XF38-AAP57,5.9186618,1.0
825180132708613871,345263,2017-04-03 15:45:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KUT8-678X-XF38-AAP57,0.01,1.0
11357098399889614582,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KUT8-678X-XF38-AAP57,2.0,1.0001
16763367050906597190,345008,2017-04-02 22:21:42,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-KUT8-678X-XF38-AAP57,0.3168,1.0
12946074790115037160,344975,2017-04-02 19:41:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KUT8-678X-XF38-AAP57,5.0,1.0
7794667925121809847,344685,2017-04-02 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUT8-678X-XF38-AAP57,8.07579798,1.0
18370766689135918834,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KUT8-678X-XF38-AAP57,0.0065,1.0
766871718115933357,344408,2017-04-01 05:38:00,Bid Order Placement,S-KUT8-678X-XF38-AAP57,,0.0,1.0
12234806354690423088,344395,2017-04-01 04:59:39,Ordinary Payment,S-JTMW-VFKF-JQZD-8R3D5,S-KUT8-678X-XF38-AAP57,32.0,1.0
7822834628779908742,344395,2017-04-01 04:59:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KUT8-678X-XF38-AAP57,1.0,1.0
1329136455177064902,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUT8-678X-XF38-AAP57,87.87582238,1.0
2457167577801198512,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KUT8-678X-XF38-AAP57,0.0325,1.0
13541640051147456723,343834,2017-03-30 15:37:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KUT8-678X-XF38-AAP57,3.0,1.0
5049885354957812918,343834,2017-03-30 15:37:31,Bid Order Placement,S-KUT8-678X-XF38-AAP57,,0.0,1.0
4013112094863404393,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KUT8-678X-XF38-AAP57,0.0315,1.0
4613879958033646311,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-KUT8-678X-XF38-AAP57,0.352,1.0
690937676636763314,343715,2017-03-30 07:02:33,Ordinary Payment,S-JTMW-VFKF-JQZD-8R3D5,S-KUT8-678X-XF38-AAP57,2.0,1.0
3201701936819323095,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KUT8-678X-XF38-AAP57,0.03,1.0
9052401998599340419,343454,2017-03-29 13:43:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUT8-678X-XF38-AAP57,1118.28615361,1.0
14249024165156536498,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-KUT8-678X-XF38-AAP57,0.15874799,1.0
4260716892952518169,343345,2017-03-29 06:19:30,Bid Order Placement,S-KUT8-678X-XF38-AAP57,,0.0,1.0
3571060540224085873,343337,2017-03-29 05:56:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KUT8-678X-XF38-AAP57,2.0,1.0
12453828593535088888,343270,2017-03-29 01:32:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUT8-678X-XF38-AAP57,4.41281873,1.0
9015583528516641231,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-KUT8-678X-XF38-AAP57,3.40206909,1.0
14619832203940866371,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KUT8-678X-XF38-AAP57,0.0275,1.0
1888724907419479014,343085,2017-03-28 13:11:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KUT8-678X-XF38-AAP57,3.0,1.0
15139487389221905316,342991,2017-03-28 06:51:31,Bid Order Placement,S-KUT8-678X-XF38-AAP57,,0.0,1.0
5308506630339495423,342987,2017-03-28 06:24:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KUT8-678X-XF38-AAP57,3.0,1.0
2302742231030223656,342886,2017-03-27 23:29:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUT8-678X-XF38-AAP57,16.82319859,1.0
4633530784789973204,342839,2017-03-27 20:29:30,Bid Order Placement,S-KUT8-678X-XF38-AAP57,,0.0,1.0
1372776018202684935,342810,2017-03-27 18:36:56,Bid Order Cancellation,S-KUT8-678X-XF38-AAP57,,0.0,1.0
9247202827700666742,342809,2017-03-27 18:26:31,Ordinary Payment,S-JTMW-VFKF-JQZD-8R3D5,S-KUT8-678X-XF38-AAP57,11.0,1.0
18293692383383221238,342787,2017-03-27 17:19:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KUT8-678X-XF38-AAP57,5.0,1.0
5179229899335470081,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KUT8-678X-XF38-AAP57,0.025,1.0
14627728680163252079,342626,2017-03-27 06:04:29,Bid Order Placement,S-KUT8-678X-XF38-AAP57,,0.0,1.0
4740850070984864449,342527,2017-03-26 23:39:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUT8-678X-XF38-AAP57,27.15968832,1.0
16526310236422577904,342471,2017-03-26 19:43:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KUT8-678X-XF38-AAP57,5.0,1.0
12694774843016652903,342455,2017-03-26 18:46:02,Ask Order Cancellation,S-KUT8-678X-XF38-AAP57,,0.0,1.0
10904240019139060247,342444,2017-03-26 17:49:23,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-KUT8-678X-XF38-AAP57,0.468,1.0
14491677385181731300,342321,2017-03-26 10:07:01,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KUT8-678X-XF38-AAP57,0.0225,1.0
260271963474764314,342292,2017-03-26 07:47:40,Bid Order Placement,S-KUT8-678X-XF38-AAP57,,0.0,1.0
85200091859649381,342195,2017-03-26 01:13:42,Ask Order Placement,S-KUT8-678X-XF38-AAP57,,0.0,1.0
18247103770992021688,342170,2017-03-25 23:22:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KUT8-678X-XF38-AAP57,5.0,1.0
17430608556270018284,342153,2017-03-25 22:36:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUT8-678X-XF38-AAP57,20.22399716,1.0
4795397152840156828,342000,2017-03-25 12:13:42,Bid Order Placement,S-KUT8-678X-XF38-AAP57,,0.0,1.0
5295337003643725801,341990,2017-03-25 11:39:38,Bid Order Cancellation,S-KUT8-678X-XF38-AAP57,,0.0,1.0
2824672653493980450,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KUT8-678X-XF38-AAP57,0.02125,1.0
14508094410165759211,341948,2017-03-25 08:33:42,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-KUT8-678X-XF38-AAP57,0.0,1.0
10100821929364621852,341844,2017-03-25 01:33:09,Bid Order Placement,S-KUT8-678X-XF38-AAP57,,0.0,1.0
14384460103999234647,341842,2017-03-25 01:23:46,Bid Order Placement,S-KUT8-678X-XF38-AAP57,,0.0,1.0
4667914451419374764,341842,2017-03-25 01:23:46,Bid Order Cancellation,S-KUT8-678X-XF38-AAP57,,0.0,1.0
6452615703595620692,341806,2017-03-24 23:19:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KUT8-678X-XF38-AAP57,3.0,1.0
13558086767719879888,341793,2017-03-24 22:16:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUT8-678X-XF38-AAP57,24.88174705,1.0
13032327893769332142,341734,2017-03-24 18:13:51,Bid Order Placement,S-KUT8-678X-XF38-AAP57,,0.0,1.0
12387038252656871755,341701,2017-03-24 15:35:42,Bid Order Cancellation,S-KUT8-678X-XF38-AAP57,,0.0,1.0
11014350257319282087,341684,2017-03-24 14:53:03,Ask Order Cancellation,S-KUT8-678X-XF38-AAP57,,0.0,1.0
13116465473301907780,341680,2017-03-24 14:39:57,Bid Order Placement,S-KUT8-678X-XF38-AAP57,,0.0,1.0
7689633183997642694,341646,2017-03-24 12:24:37,Bid Order Cancellation,S-KUT8-678X-XF38-AAP57,,0.0,1.0
2413028820722847782,341575,2017-03-24 07:30:59,Token Transfer,S-KUT8-678X-XF38-AAP57,S-WYEL-9XPF-4XZ6-ES6J8,0.0,1.0
16197113656330438643,341536,2017-03-24 05:09:46,Bid Order Placement,S-KUT8-678X-XF38-AAP57,,0.0,1.0
3936606229966450930,341534,2017-03-24 04:57:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KUT8-678X-XF38-AAP57,3.0,1.0
3558851153385335455,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUT8-678X-XF38-AAP57,51.24387981,1.0
274479919924547540,341421,2017-03-23 21:18:56,Ask Order Placement,S-KUT8-678X-XF38-AAP57,,0.0,1.0
561336843961083411,341421,2017-03-23 21:18:56,Bid Order Placement,S-KUT8-678X-XF38-AAP57,,0.0,1.0
13229085596345084610,341372,2017-03-23 18:11:41,Reward Recipient Assignment,S-KUT8-678X-XF38-AAP57,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17692264240593052108,341290,2017-03-23 12:38:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KUT8-678X-XF38-AAP57,0.0125,1.0
4006573346228885357,341229,2017-03-23 08:24:47,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KUT8-678X-XF38-AAP57,0.01065,1.0
7114365808285558567,341001,2017-03-22 16:52:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUT8-678X-XF38-AAP57,56.00476417,1.0
9295727340910213563,340647,2017-03-21 17:22:52,Bid Order Placement,S-KUT8-678X-XF38-AAP57,,0.0,1.0
16773069723981265948,340638,2017-03-21 16:38:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUT8-678X-XF38-AAP57,959.26758106,1.0
15338421380821844995,340537,2017-03-21 10:18:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KUT8-678X-XF38-AAP57,0.0075,1.0
16154491878533206579,340508,2017-03-21 08:22:43,Bid Order Placement,S-KUT8-678X-XF38-AAP57,,0.0,1.0
15273600471158229110,340431,2017-03-21 02:55:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUT8-678X-XF38-AAP57,13.32013196,1.0
9057992736181191348,340353,2017-03-20 21:48:00,Bid Order Cancellation,S-KUT8-678X-XF38-AAP57,,0.0,1.0
18399829401385160190,340321,2017-03-20 19:34:44,Bid Order Placement,S-KUT8-678X-XF38-AAP57,,0.0,1.0
12288336395483378724,340258,2017-03-20 15:01:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KUT8-678X-XF38-AAP57,0.0065,1.0
16928614388468219334,340237,2017-03-20 13:54:27,Bid Order Cancellation,S-KUT8-678X-XF38-AAP57,,0.0,1.0
13502235556470531797,340212,2017-03-20 12:21:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-KUT8-678X-XF38-AAP57,0.0025,1.0
4662493715921332800,340208,2017-03-20 12:06:33,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-KUT8-678X-XF38-AAP57,0.0,1.0
16363705713931269008,340178,2017-03-20 09:57:46,Bid Order Placement,S-KUT8-678X-XF38-AAP57,,0.0,1.0
7674602009051853934,340174,2017-03-20 09:43:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KUT8-678X-XF38-AAP57,3.0,1.0
8962523347442592036,340067,2017-03-20 02:25:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUT8-678X-XF38-AAP57,44.46909763,1.0
13835275313338068117,339704,2017-03-19 02:14:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KUT8-678X-XF38-AAP57,28.0,1.0
1458490657355709319,339689,2017-03-19 01:26:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KUT8-678X-XF38-AAP57,3.0,1.0
6404261719270364418,339678,2017-03-19 00:22:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUT8-678X-XF38-AAP57,8.5324694,1.0
3033534304486608842,339319,2017-03-18 00:25:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KUT8-678X-XF38-AAP57,1.40363497,1.0
12163847372779698522,338944,2017-03-16 23:02:13,Reward Recipient Assignment,S-KUT8-678X-XF38-AAP57,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7446942354025255792,338941,2017-03-16 22:59:08,Account Update,S-KUT8-678X-XF38-AAP57,,0.0,1.0
17059940330715815572,338939,2017-03-16 22:39:33,Reward Recipient Assignment,S-KUT8-678X-XF38-AAP57,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
