ID,Height,timestamp,Type,From,To,Amount,Fee
17044603006840944914,447916,2018-01-16 03:37:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8D2C-HUDN-MDTH-9DRVW,0.25591657,1.0
359155338869144796,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8D2C-HUDN-MDTH-9DRVW,0.25438271,1.0
10912997058255086875,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8D2C-HUDN-MDTH-9DRVW,0.51910152,1.0
8014020777518215847,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8D2C-HUDN-MDTH-9DRVW,0.47385515,1.0
2503204245777086138,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8D2C-HUDN-MDTH-9DRVW,0.75403333,1.0
17022206221566508470,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8D2C-HUDN-MDTH-9DRVW,0.93590088,1.0
576461410129948390,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8D2C-HUDN-MDTH-9DRVW,2.18205291,1.0
3759679842811190018,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8D2C-HUDN-MDTH-9DRVW,0.79441291,1.0
10775124300900536657,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8D2C-HUDN-MDTH-9DRVW,0.51498644,1.0
1472558755711683451,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8D2C-HUDN-MDTH-9DRVW,0.75425847,1.0
2948624463077841140,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8D2C-HUDN-MDTH-9DRVW,1.38043192,1.0
6860832567053024857,442384,2017-12-31 16:07:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8D2C-HUDN-MDTH-9DRVW,0.38956419,1.0
17156247370471036990,441949,2017-12-30 11:04:11,Reward Recipient Assignment,S-8D2C-HUDN-MDTH-9DRVW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10700348715114026306,441383,2017-12-28 20:20:30,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8D2C-HUDN-MDTH-9DRVW,1.0,1.0
