ID,Height,timestamp,Type,From,To,Amount,Fee
14866951384875824391,780275,2020-08-02 18:56:58,Ordinary Payment,S-CQQH-FQ3P-SQ2A-ELGK3,S-4Y3L-HTP3-9HX5-2QU9P,2.3532,0.0147
5913146305484272129,742592,2020-04-19 15:42:58,Ordinary Payment,S-CQQH-FQ3P-SQ2A-ELGK3,S-LQSA-YXWW-RJKP-D7V68,2.0,0.02205
1474726422236259516,742305,2020-04-18 20:39:05,Ordinary Payment,S-SPLM-3QYY-V985-BZTLW,S-CQQH-FQ3P-SQ2A-ELGK3,1.0,0.05145
2304089158141553681,742094,2020-04-18 06:35:41,Ordinary Payment,S-KFQX-XKVB-2L2A-CCZYE,S-CQQH-FQ3P-SQ2A-ELGK3,2.0,0.05145
6306739123877496527,740385,2020-04-13 11:51:59,Ordinary Payment,S-CQQH-FQ3P-SQ2A-ELGK3,S-T7VY-W7YJ-HAAU-CDQWW,2.0,0.03675
4076521263104225922,739008,2020-04-09 15:17:09,Ordinary Payment,S-CQQH-FQ3P-SQ2A-ELGK3,S-C6AR-WJQ7-M8V4-FB2N2,2.0,0.0294
11875776336139094264,738904,2020-04-09 08:23:05,Ordinary Payment,S-CQQH-FQ3P-SQ2A-ELGK3,S-UTKH-LGKY-UMSG-75MXX,3.0,0.03675
5011777458019507744,738776,2020-04-08 23:43:59,Ordinary Payment,S-NV5N-4L9V-3WH2-9TBFE,S-CQQH-FQ3P-SQ2A-ELGK3,6.0,0.02205
15645853350963738051,737736,2020-04-06 02:24:51,Ordinary Payment,S-CQQH-FQ3P-SQ2A-ELGK3,S-55UW-8R4D-EWDG-E2TR6,1.0,0.03675
18122580332569792186,736944,2020-04-03 20:53:38,Ordinary Payment,S-9GYT-RCND-CEUZ-965DP,S-CQQH-FQ3P-SQ2A-ELGK3,1.0,0.05145
14590614591264557295,735433,2020-03-30 15:27:28,Ordinary Payment,S-CQQH-FQ3P-SQ2A-ELGK3,S-YB4D-UGWZ-EDRL-5BBTM,20.0,0.0441
563984158509780301,735201,2020-03-29 23:58:06,Ordinary Payment,S-CQQH-FQ3P-SQ2A-ELGK3,S-JZSN-4QQY-9D5V-7SXNX,3.0,0.05145
10001270319722322446,732960,2020-03-23 17:17:24,Ordinary Payment,S-CQQH-FQ3P-SQ2A-ELGK3,S-J8U6-5EXP-DM6M-5LA3Z,16.0,0.0441
14416264719020171040,732592,2020-03-22 16:33:07,Ordinary Payment,S-9MV7-3JAD-853X-5DE6D,S-CQQH-FQ3P-SQ2A-ELGK3,20.0,0.0588
16900057826911158693,732497,2020-03-22 10:14:49,Ordinary Payment,S-CQQH-FQ3P-SQ2A-ELGK3,S-5N2Y-8Y3Z-WVWQ-GGBRC,5.0,0.05145
457161443366169308,731497,2020-03-19 14:42:01,Ordinary Payment,S-GPRT-FEVW-RWX6-DAUNS,S-CQQH-FQ3P-SQ2A-ELGK3,6.0,0.03675
16595296117234861354,729648,2020-03-14 11:24:03,Ordinary Payment,S-HJFL-8D3Y-RFRM-FMD3E,S-CQQH-FQ3P-SQ2A-ELGK3,19.0,0.00735
14377305213207905051,728292,2020-03-10 16:13:57,Ordinary Payment,S-CQQH-FQ3P-SQ2A-ELGK3,S-DC77-JB2S-KG74-4HSBT,2.0,0.05145
7095885877650104835,727921,2020-03-09 14:46:57,Ordinary Payment,S-CQQH-FQ3P-SQ2A-ELGK3,S-T4W9-GWKM-94DH-BR3GP,6.0,0.0588
2195477007642693182,726956,2020-03-06 22:03:30,Ordinary Payment,S-B265-NFHV-QD4T-DUBLG,S-CQQH-FQ3P-SQ2A-ELGK3,6.0,0.03675
9572280862167032487,726568,2020-03-05 19:55:45,Ordinary Payment,S-CQQH-FQ3P-SQ2A-ELGK3,S-NC77-Z8XZ-FBAR-53FRR,7.0,0.0294
822138407522703050,723557,2020-02-26 10:17:59,Ordinary Payment,S-YMHE-QN2A-WAVK-53BAU,S-CQQH-FQ3P-SQ2A-ELGK3,2.0,0.0588
11970184562112299141,723298,2020-02-25 16:24:45,Ordinary Payment,S-CQQH-FQ3P-SQ2A-ELGK3,S-MA3J-2VWR-9HK5-H9NMJ,1.0,0.02205
9954906264987620301,722563,2020-02-23 15:14:38,Ordinary Payment,S-P94U-8PV6-BPEL-3BLW7,S-CQQH-FQ3P-SQ2A-ELGK3,3.0,0.05145
2995233838711356973,721364,2020-02-20 06:56:10,Ordinary Payment,S-JDBG-QJ46-UWCS-C8UYV,S-CQQH-FQ3P-SQ2A-ELGK3,2.0,0.03675
3736023238880659474,720843,2020-02-18 19:39:58,Ordinary Payment,S-MXNG-CT4G-J7BY-9R6M8,S-CQQH-FQ3P-SQ2A-ELGK3,2.0,0.0588
5138517308284110000,720057,2020-02-16 14:54:13,Ordinary Payment,S-NPVH-XP73-TG59-GLUN4,S-CQQH-FQ3P-SQ2A-ELGK3,1.0,0.0588
15346315257910316289,713023,2020-01-27 22:18:11,Ordinary Payment,S-CQQH-FQ3P-SQ2A-ELGK3,S-AKN8-PEE4-SFU3-BYPN6,2.0,0.0588
5861392003069240119,712987,2020-01-27 19:59:46,Ordinary Payment,S-CQQH-FQ3P-SQ2A-ELGK3,S-ESA3-AFJA-B5D3-DQF9A,6.0,0.0588
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CQQH-FQ3P-SQ2A-ELGK3,10.0,0.0735
