ID,Height,timestamp,Type,From,To,Amount,Fee
17702013464758837025,779551,2020-07-31 18:28:17,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-4Y3L-HTP3-9HX5-2QU9P,1.02245,0.0588
9496239482316171674,741010,2020-04-15 05:59:52,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-6SEY-HA5M-C2J8-2LK5D,1.0,0.05145
10855326981887627536,738417,2020-04-07 23:40:59,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-BBZX-KAZ4-RLNK-4BDK7,1.0,0.0147
1004363460339205248,738179,2020-04-07 07:30:23,Ordinary Payment,S-8P37-RZHG-AGHW-827CP,S-3D7R-SZ55-VZ8P-52FDH,2.0,0.00735
10651384929706747760,735190,2020-03-29 22:52:31,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-VC7D-H257-AP4P-4QSJT,2.0,0.0147
15642910280189372220,735033,2020-03-29 12:31:08,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-3H2H-8SHS-7DVR-DZYY7,10.0,0.03675
14492775761920101965,734785,2020-03-28 20:07:49,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-ANEJ-A4CA-EC65-6VRYD,5.0,0.02205
14165148362771300579,734265,2020-03-27 08:36:12,Ordinary Payment,S-6Y34-2Q6B-PMKR-8JC7G,S-3D7R-SZ55-VZ8P-52FDH,12.0,0.00735
3345032071086313168,734112,2020-03-26 22:32:31,Ordinary Payment,S-8EJH-9BFG-PUQ7-5LZJ9,S-3D7R-SZ55-VZ8P-52FDH,5.0,0.0441
5165351376305365383,729606,2020-03-14 08:22:47,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-GM38-C389-UBED-DBLED,4.0,0.0147
6355968448042756613,729063,2020-03-12 19:54:06,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-VMXJ-YCVT-LVDG-DRKQC,3.0,0.0294
18173057912293275564,729058,2020-03-12 19:42:49,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-TGEW-V3CD-9EVF-2LG83,31.0,0.0294
3107736674383126954,728729,2020-03-11 21:15:23,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-LPVK-MPMF-7TVT-769KA,3.0,0.0441
3680942624540860610,728558,2020-03-11 10:03:08,Ordinary Payment,S-XAPQ-RRC4-7UVT-272G5,S-3D7R-SZ55-VZ8P-52FDH,25.0,0.0441
11583209982831901626,728077,2020-03-10 01:31:18,Ordinary Payment,S-59N5-2FWH-787L-FHDMP,S-3D7R-SZ55-VZ8P-52FDH,3.0,0.00735
11886765984480884573,727840,2020-03-09 09:41:19,Ordinary Payment,S-KAUK-MQ3Y-RDYT-EGABL,S-3D7R-SZ55-VZ8P-52FDH,3.0,0.03675
15377329482250918854,727345,2020-03-08 00:44:01,Ordinary Payment,S-6VK9-A87F-6VUR-GG9NP,S-3D7R-SZ55-VZ8P-52FDH,3.0,0.0588
10179273167044256289,727273,2020-03-07 19:30:30,Ordinary Payment,S-KV7Z-DJZR-M8KL-E3QAZ,S-3D7R-SZ55-VZ8P-52FDH,5.0,0.02205
14355940747948662673,726376,2020-03-05 07:53:30,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-X3HM-WXEE-7VF9-5UKCP,2.0,0.00735
12482770812921616930,725942,2020-03-04 02:02:10,Ordinary Payment,S-KR63-PEPN-B6M6-6SHXG,S-3D7R-SZ55-VZ8P-52FDH,3.0,0.00735
10375228164065846055,724185,2020-02-28 04:22:21,Ordinary Payment,S-UH6L-LYC5-FUR5-HBXUN,S-3D7R-SZ55-VZ8P-52FDH,1.0,0.0441
8700261598760025134,722461,2020-02-23 08:19:44,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-M4FR-CVES-26RA-3KYXJ,2.0,0.00735
5847326689956382910,722419,2020-02-23 05:21:52,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-ZX2X-AL4U-ZRJZ-DNPYQ,2.0,0.0588
12426308982831207504,721492,2020-02-20 15:28:17,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-7AQV-RB87-GWKR-7VPLD,1.0,0.03675
6890901455579997269,721355,2020-02-20 06:17:31,Ordinary Payment,S-YGZ4-ZZP5-NGNB-CT4BF,S-3D7R-SZ55-VZ8P-52FDH,4.0,0.0294
11460040081543747146,721243,2020-02-19 22:33:07,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-QHAU-4ZQX-E5TL-D9A42,2.0,0.0441
5292342987152713906,719762,2020-02-15 19:01:57,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-VGJ6-K5NF-58N4-7NYEG,1.0,0.0588
4897854183521671112,719600,2020-02-15 08:03:44,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-84NL-BBYS-FAVP-CKGCY,10.0,0.0147
17838142023628089912,718937,2020-02-13 11:56:12,Ordinary Payment,S-C8SN-HDPE-V3KJ-DFNJQ,S-3D7R-SZ55-VZ8P-52FDH,10.0,0.0588
16905960344889492721,718227,2020-02-11 12:01:14,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-VYFD-UTS8-G83L-DT3WH,1.0,0.0147
6734392235478957585,716976,2020-02-07 23:47:26,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-QHZT-LEQ6-YSRG-4YPE8,5.0,0.0441
12812425531276559527,714695,2020-02-01 14:41:22,Ordinary Payment,S-J428-ZLBK-QFF6-EV9TU,S-3D7R-SZ55-VZ8P-52FDH,9.0,0.0294
9423467617097716823,713883,2020-01-30 08:18:45,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-T7W3-5B5U-TY74-7R885,2.0,0.05145
14922554477971916797,713872,2020-01-30 07:29:33,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-MA37-74XN-D59A-H5ABJ,1.0,0.02205
16125560254120097933,712788,2020-01-27 06:44:22,Ordinary Payment,S-C92M-MGWF-4FVM-6Q8K8,S-3D7R-SZ55-VZ8P-52FDH,4.0,0.05145
6040323477308537901,711487,2020-01-23 15:18:40,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-QRMF-RSK9-9CV9-CFC4F,1.0,0.00735
7268110331865040143,711068,2020-01-22 11:38:51,Ordinary Payment,S-8TZ4-KUFX-G2HV-252DN,S-3D7R-SZ55-VZ8P-52FDH,1.0,0.0735
10315572512159580701,709944,2020-01-19 08:03:25,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-U83C-8ZCZ-PG8U-799NA,34.0,0.0294
2399955946526355229,709499,2020-01-18 01:59:53,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-3D7R-SZ55-VZ8P-52FDH,1.0,0.0294
15922140886851047207,709092,2020-01-16 22:55:01,Ordinary Payment,S-RANU-79QS-W8SY-BGVCU,S-3D7R-SZ55-VZ8P-52FDH,34.0,0.0147
18269442040280355985,709075,2020-01-16 21:48:04,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-X7AJ-E2TG-5LRL-3H7LU,15.0,0.0294
9937621135732127988,708514,2020-01-15 08:00:32,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-BWVT-FNCE-4MT6-DLLQV,20.0,0.0294
6904993602351990840,708462,2020-01-15 04:25:57,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-3D7R-SZ55-VZ8P-52FDH,1.0,0.02205
11970745676414382093,708177,2020-01-14 09:37:04,Ordinary Payment,S-YS3A-696T-VQ7W-5SCFU,S-3D7R-SZ55-VZ8P-52FDH,8.0,0.00735
15591313396085006789,707838,2020-01-13 10:51:41,Ordinary Payment,S-3GN8-BKC8-LQKU-9BRFY,S-3D7R-SZ55-VZ8P-52FDH,3.0,0.0147
4357251403457428290,707756,2020-01-13 05:18:20,Ordinary Payment,S-C72U-8W7C-5U9P-2HLQH,S-3D7R-SZ55-VZ8P-52FDH,4.0,0.0294
12918863989213637185,707603,2020-01-12 18:55:56,Ordinary Payment,S-V6DE-GNGE-4948-FPMH6,S-3D7R-SZ55-VZ8P-52FDH,8.0,0.02205
3904406870437691140,707428,2020-01-12 06:47:49,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-F869-LP6P-KYC2-6PKJX,5.0,0.02205
97653948760086413,707320,2020-01-11 23:47:33,Ordinary Payment,S-G27G-FRVW-DLPL-69MSE,S-3D7R-SZ55-VZ8P-52FDH,16.0,0.0147
4396617003826322002,706992,2020-01-11 02:02:10,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-TMXS-7SYM-M2YF-DRHLN,3.0,0.0147
17404724808836774488,706962,2020-01-10 23:59:56,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-3D7R-SZ55-VZ8P-52FDH,1.0,0.0147
16013085274282097249,706951,2020-01-10 23:13:05,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-3D7R-SZ55-VZ8P-52FDH,1.0,0.0147
3615812400240478702,706924,2020-01-10 21:33:53,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-3D7R-SZ55-VZ8P-52FDH,1.0,0.0147
14941512596849463622,705755,2020-01-07 14:51:03,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-3MCS-H2SG-SYSN-C6JPZ,3.0,0.02205
8230129896508643070,705561,2020-01-07 01:58:16,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-82AF-D6TQ-63GP-9JJ4L,2.0,0.0294
12658422349648517911,705470,2020-01-06 19:44:57,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-JB8X-Y8ZW-GKWJ-7D885,2.0,0.0147
7272307878195099679,705054,2020-01-05 15:44:16,Ordinary Payment,S-V4SP-NEQJ-B2LR-74G2R,S-3D7R-SZ55-VZ8P-52FDH,1.0,0.02205
6769658200801031857,704960,2020-01-05 09:15:10,Ordinary Payment,S-55YM-J3ZX-JPBK-HBBEM,S-3D7R-SZ55-VZ8P-52FDH,6.0,0.02205
16821912187683171038,704939,2020-01-05 08:03:45,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-FXDH-UQ29-R3KV-37LG8,3.0,0.0294
13168229461232122377,704935,2020-01-05 07:57:35,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-N3P3-7YCZ-64QB-HVYJY,24.0,0.0294
783739958178185293,704807,2020-01-04 23:24:33,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-3D7R-SZ55-VZ8P-52FDH,24.0,0.0294
10044624931270869470,704669,2020-01-04 13:50:38,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-QHJU-8LUB-KWCD-AXHUW,23.0,0.0294
13061837286491209139,704626,2020-01-04 10:56:12,Ordinary Payment,S-N6PR-2WYX-83JV-ALGCG,S-3D7R-SZ55-VZ8P-52FDH,10.0,0.0147
3425414044490689267,704586,2020-01-04 08:15:01,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-3D7R-SZ55-VZ8P-52FDH,9.0,0.0294
1989750351144050546,704506,2020-01-04 03:00:20,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-SAQN-PR7U-BDMV-5T2EN,3.0,0.0147
830525724315753625,704448,2020-01-03 23:17:48,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-3D7R-SZ55-VZ8P-52FDH,1.0,0.0294
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-3D7R-SZ55-VZ8P-52FDH,10.0,0.0294
