ID,Height,timestamp,Type,From,To,Amount,Fee
13928399820432687411,699651,2019-12-21 12:28:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A53S-QHWD-2M4V-8YFYG,100.33848791,0.1
11402287500542918553,675463,2019-10-14 20:28:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A53S-QHWD-2M4V-8YFYG,282.77922881,0.1
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A53S-QHWD-2M4V-8YFYG,1e-08,0.94815
18187120717317898116,662767,2019-09-09 07:42:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A53S-QHWD-2M4V-8YFYG,274.94241512,0.1
17343592490300515074,610272,2019-04-15 12:05:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A53S-QHWD-2M4V-8YFYG,100.22937068,0.1
10723979568529625699,606735,2019-04-05 15:02:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A53S-QHWD-2M4V-8YFYG,356.96024077,0.1
9928443960629149370,604178,2019-03-29 11:04:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A53S-QHWD-2M4V-8YFYG,100.2416876,0.1
17673319003572690966,600024,2019-03-17 20:12:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A53S-QHWD-2M4V-8YFYG,365.97520052,0.1
9784009209790340794,596737,2019-03-08 14:55:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A53S-QHWD-2M4V-8YFYG,100.25591589,0.1
12614251656201985288,592331,2019-02-24 06:55:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A53S-QHWD-2M4V-8YFYG,310.02329587,0.1
1504593164628963573,582403,2019-01-27 11:28:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A53S-QHWD-2M4V-8YFYG,100.07219063,0.1
10365932647619615050,578311,2019-01-16 00:58:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A53S-QHWD-2M4V-8YFYG,353.0734078,0.1
7874686355047423979,576544,2019-01-11 02:00:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A53S-QHWD-2M4V-8YFYG,100.7810634,0.1
17050525815314867853,570229,2018-12-24 10:12:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A53S-QHWD-2M4V-8YFYG,100.11714922,0.1
6216988216958142017,566972,2018-12-15 07:39:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A53S-QHWD-2M4V-8YFYG,100.0429878,0.1
11196033093460614844,563258,2018-12-04 22:04:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A53S-QHWD-2M4V-8YFYG,100.21173464,0.1
16096189183493731615,560121,2018-11-26 03:15:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A53S-QHWD-2M4V-8YFYG,100.18441725,0.1
18150254320129075145,555828,2018-11-14 02:36:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A53S-QHWD-2M4V-8YFYG,100.25660547,0.1
7502687000080925101,551629,2018-11-02 08:38:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A53S-QHWD-2M4V-8YFYG,100.41179987,0.1
9030700427683253303,547513,2018-10-21 20:13:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A53S-QHWD-2M4V-8YFYG,100.19089144,0.1
3339060323523321568,544690,2018-10-13 23:10:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A53S-QHWD-2M4V-8YFYG,100.12442531,0.1
12237506988317582695,540729,2018-10-02 20:42:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A53S-QHWD-2M4V-8YFYG,480.87685699,0.1
10992215015486099048,539122,2018-09-28 08:14:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-A53S-QHWD-2M4V-8YFYG,100.13221112,0.1
18081982741196469835,500090,2018-06-11 02:47:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A53S-QHWD-2M4V-8YFYG,100.04237669,1.0
10836858559494581525,496927,2018-06-02 06:41:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A53S-QHWD-2M4V-8YFYG,100.14441003,1.0
1990663509377794877,493954,2018-05-24 22:55:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A53S-QHWD-2M4V-8YFYG,597.72736906,1.0
17240000537387898229,488900,2018-05-10 19:42:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A53S-QHWD-2M4V-8YFYG,100.03956543,1.0
6240783339864903705,483248,2018-04-24 23:51:23,Reward Recipient Assignment,S-A53S-QHWD-2M4V-8YFYG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13929577624453213836,460424,2018-02-20 02:37:55,Ordinary Payment,S-VT2P-D6ZP-MN4A-AZWWM,S-A53S-QHWD-2M4V-8YFYG,5.0,1.0
