ID,Height,timestamp,Type,From,To,Amount,Fee
9785825281705977484,447429,2018-01-14 19:06:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U48L-A4HW-EYWS-9E492,1e-07,1.0
9763259157687047717,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U48L-A4HW-EYWS-9E492,1e-07,1.0
5568510873337783756,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U48L-A4HW-EYWS-9E492,1e-07,1.0
485701022683172819,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U48L-A4HW-EYWS-9E492,2.0,1.0001
5510331907010942538,343760,2017-03-30 10:30:08,Ordinary Payment,S-U48L-A4HW-EYWS-9E492,S-N93R-LXNJ-4V6G-E9WJA,2345.0,1.0
1793598766214377158,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U48L-A4HW-EYWS-9E492,1.0,1.0
13081126772940142054,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U48L-A4HW-EYWS-9E492,1.0,3.0
14286132824389403146,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U48L-A4HW-EYWS-9E492,2.0,2.0
7925863064110676277,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U48L-A4HW-EYWS-9E492,3.0,3.0
12782704906730439142,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U48L-A4HW-EYWS-9E492,3.0,1.0
5916012020767505103,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U48L-A4HW-EYWS-9E492,3.0,3.0
12029957888698067334,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U48L-A4HW-EYWS-9E492,20.0,1.0
12979430287792440894,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U48L-A4HW-EYWS-9E492,2.0,1.0
4025980932024237178,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U48L-A4HW-EYWS-9E492,5.0,2.0
5592429572784155783,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U48L-A4HW-EYWS-9E492,6.0,5.0
10329984108760480440,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U48L-A4HW-EYWS-9E492,5.0,5.0
1150101907202662295,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U48L-A4HW-EYWS-9E492,12.0,2.0
11521407536530428307,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U48L-A4HW-EYWS-9E492,2.0,2.0
16797410817470881358,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U48L-A4HW-EYWS-9E492,2.0,2.0
6984730669962535361,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U48L-A4HW-EYWS-9E492,4.0,4.0
10464932055747569052,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U48L-A4HW-EYWS-9E492,2.0,1.0
16278298761495428194,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U48L-A4HW-EYWS-9E492,2.0,1.0
16265222543536570961,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U48L-A4HW-EYWS-9E492,2.0,1.0
2984061003907560966,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U48L-A4HW-EYWS-9E492,2.0,1.0
15886431701732048562,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U48L-A4HW-EYWS-9E492,5.0,2.0
18365709803623588654,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U48L-A4HW-EYWS-9E492,5.0,2.0
4453176156706848597,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U48L-A4HW-EYWS-9E492,11.0,2.0
4559724762209515237,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U48L-A4HW-EYWS-9E492,14.0,2.0
538633248937137977,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U48L-A4HW-EYWS-9E492,8.0,2.0
13364132840276710650,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U48L-A4HW-EYWS-9E492,10.0,2.0
11441033338297693060,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U48L-A4HW-EYWS-9E492,2.0,2.0
5582964764540784722,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U48L-A4HW-EYWS-9E492,3.0,2.0
12117530905912182210,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U48L-A4HW-EYWS-9E492,10.0,6.0
7197268052842026115,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U48L-A4HW-EYWS-9E492,10.0,6.0
8589246157694602497,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U48L-A4HW-EYWS-9E492,6.0,6.0
3364823119046728043,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U48L-A4HW-EYWS-9E492,5.0,1.0
17075875915275497819,328699,2017-02-16 07:51:57,Token Transfer,S-U48L-A4HW-EYWS-9E492,S-N93R-LXNJ-4V6G-E9WJA,0.0,1.0
1887257055835144215,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U48L-A4HW-EYWS-9E492,5.0,1.0
9635071729260574948,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U48L-A4HW-EYWS-9E492,12.0,1.0
9144954615843187878,328498,2017-02-15 18:22:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U48L-A4HW-EYWS-9E492,7.0,3.0
5742579657566424480,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U48L-A4HW-EYWS-9E492,10.0,3.0
10227036385761725591,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U48L-A4HW-EYWS-9E492,10.0,3.0
12813683899249232948,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U48L-A4HW-EYWS-9E492,20.0,1.0
18414124186619479516,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-U48L-A4HW-EYWS-9E492,6.91428571,1.0
1326264284915245712,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U48L-A4HW-EYWS-9E492,10.0,1.0
12032842488045810118,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U48L-A4HW-EYWS-9E492,15.0,1.0
17149569226544829199,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U48L-A4HW-EYWS-9E492,10.0,1.0
14471938995262962042,326580,2017-02-10 10:03:05,Bid Order Placement,S-U48L-A4HW-EYWS-9E492,,0.0,1.0
18262257048469527948,326224,2017-02-09 09:48:57,Account Update,S-U48L-A4HW-EYWS-9E492,,0.0,1.0
12383883734887222111,326221,2017-02-09 09:42:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U48L-A4HW-EYWS-9E492,6476.27272727,1.0
