ID,Height,timestamp,Type,From,To,Amount,Fee
17992874221789301832,505833,2018-06-27 05:08:29,Ordinary Payment,S-MAGC-X646-TMAU-6BWGZ,S-MAGC-GUYK-WZPX-6R4NE,300.0,0.52927364
3417154791864359786,505706,2018-06-26 20:34:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MAGC-X646-TMAU-6BWGZ,100.03953989,1.0
11357027977726137310,503340,2018-06-20 06:00:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MAGC-X646-TMAU-6BWGZ,100.08985524,1.0
4078524015905812352,502662,2018-06-18 08:42:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MAGC-X646-TMAU-6BWGZ,100.39987851,1.0
6612857363685141214,502461,2018-06-17 19:22:44,Ordinary Payment,S-MAGC-X646-TMAU-6BWGZ,S-MAGC-GUYK-WZPX-6R4NE,392.96924148,0.025
9562185072289444691,502288,2018-06-17 07:48:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MAGC-X646-TMAU-6BWGZ,101.58408654,1.0
97165455379138232,502193,2018-06-17 01:30:14,Deploy Contract,S-MAGC-X646-TMAU-6BWGZ,,0.0,10.0
17422075474986689156,501683,2018-06-15 14:05:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MAGC-X646-TMAU-6BWGZ,100.21550665,1.0
16077023754938773875,500935,2018-06-13 11:39:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MAGC-X646-TMAU-6BWGZ,100.27544326,1.0
13446237731467929486,500279,2018-06-11 15:30:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MAGC-X646-TMAU-6BWGZ,100.91920503,1.0
12652254158520504811,499799,2018-06-10 07:25:37,Ordinary Payment,S-MAGC-X646-TMAU-6BWGZ,S-MAGC-GUYK-WZPX-6R4NE,783.95675938,1.0
2465264808664076265,499782,2018-06-10 06:11:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MAGC-X646-TMAU-6BWGZ,101.4881454,1.0
17125136437736523540,499291,2018-06-08 21:12:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MAGC-X646-TMAU-6BWGZ,482.71170558,1.0
10771853573625594775,499242,2018-06-08 17:53:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MAGC-X646-TMAU-6BWGZ,100.48944644,1.0
2691166615954135726,498804,2018-06-07 12:33:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MAGC-X646-TMAU-6BWGZ,100.26746196,1.0
2263983676090288962,498325,2018-06-06 04:13:19,Ordinary Payment,S-MAGC-X646-TMAU-6BWGZ,S-MAGC-GUYK-WZPX-6R4NE,1010.04811711,1.0
9780215336612880636,498265,2018-06-06 00:05:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MAGC-X646-TMAU-6BWGZ,101.78159802,1.0
3172060954377759145,497694,2018-06-04 10:11:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MAGC-X646-TMAU-6BWGZ,100.26651909,1.0
9715555909545396301,497481,2018-06-03 19:30:08,Ordinary Payment,S-MAGC-X646-TMAU-6BWGZ,S-MAGC-GUYK-WZPX-6R4NE,5.6381381,1.0
5871453893689355541,497025,2018-06-02 13:07:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MAGC-X646-TMAU-6BWGZ,100.34479132,1.0
5965861975054907070,496493,2018-06-01 01:11:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MAGC-X646-TMAU-6BWGZ,100.25038112,1.0
17494269505739833211,496098,2018-05-30 22:20:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MAGC-X646-TMAU-6BWGZ,100.27371684,1.0
14894901490354161678,495377,2018-05-28 22:25:52,Reward Recipient Assignment,S-MAGC-X646-TMAU-6BWGZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3860126574519298343,495348,2018-05-28 20:29:50,Reward Recipient Assignment,S-MAGC-X646-TMAU-6BWGZ,S-MAGC-X646-TMAU-6BWGZ,0.0,1.0
4731816819292914410,495327,2018-05-28 19:04:34,Reward Recipient Assignment,S-MAGC-X646-TMAU-6BWGZ,S-MAGC-USXS-9UNZ-96ZMA,0.0,1.0
15261012963900028899,495324,2018-05-28 18:52:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MAGC-X646-TMAU-6BWGZ,101.79887713,1.0
7696317839025061347,495062,2018-05-28 00:57:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MAGC-X646-TMAU-6BWGZ,101.73776614,1.0
10608945461760349543,494702,2018-05-27 01:01:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MAGC-X646-TMAU-6BWGZ,104.43972933,1.0
17025441442230224413,494390,2018-05-26 03:58:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MAGC-X646-TMAU-6BWGZ,102.65624094,1.0
1830966399201222418,493994,2018-05-25 01:29:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MAGC-X646-TMAU-6BWGZ,100.24597207,1.0
18387443259926136631,493877,2018-05-24 17:29:08,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-MAGC-X646-TMAU-6BWGZ,0.0,1.0
15279746919505049453,493875,2018-05-24 17:22:17,Marketplace Purchase,S-MAGC-X646-TMAU-6BWGZ,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
13306086896011349784,493874,2018-05-24 17:11:59,Ordinary Payment,S-MAGC-GUYK-WZPX-6R4NE,S-MAGC-X646-TMAU-6BWGZ,500.0,1.0
3939096938346017841,493525,2018-05-23 17:48:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MAGC-X646-TMAU-6BWGZ,102.90395125,1.0
5223487861349335383,493507,2018-05-23 16:42:43,Ordinary Payment,S-MAGC-X646-TMAU-6BWGZ,S-MAGC-GUYK-WZPX-6R4NE,1005.0,1.0
5616229205630085808,493070,2018-05-22 11:31:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MAGC-X646-TMAU-6BWGZ,102.32162477,1.0
8838169692168556544,492559,2018-05-21 00:56:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MAGC-X646-TMAU-6BWGZ,100.1362209,1.0
11944753599130371595,492310,2018-05-20 08:49:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MAGC-X646-TMAU-6BWGZ,101.43131646,1.0
6964876293077454004,492030,2018-05-19 13:40:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MAGC-X646-TMAU-6BWGZ,102.21922397,1.0
10498553419949181779,491751,2018-05-18 18:47:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MAGC-X646-TMAU-6BWGZ,100.79515968,1.0
18089719172385546965,491454,2018-05-17 23:09:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MAGC-X646-TMAU-6BWGZ,100.9611097,1.0
16423687143475066429,491165,2018-05-17 03:29:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MAGC-X646-TMAU-6BWGZ,100.49165311,1.0
15952000142549473332,490821,2018-05-16 04:34:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MAGC-X646-TMAU-6BWGZ,100.67993998,1.0
7590353285883289686,490357,2018-05-14 21:25:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MAGC-X646-TMAU-6BWGZ,100.51336097,1.0
11881266474138090794,489814,2018-05-13 09:07:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MAGC-X646-TMAU-6BWGZ,100.77913804,1.0
16629547375855535161,489392,2018-05-12 04:38:38,Ordinary Payment,S-MAGC-X646-TMAU-6BWGZ,S-MAGC-GUYK-WZPX-6R4NE,4224.0,1.0
10917743319928163147,489253,2018-05-11 19:18:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MAGC-X646-TMAU-6BWGZ,101.60360594,1.0
6862554624145866891,488887,2018-05-10 18:52:06,Ordinary Payment,S-MAGC-X646-TMAU-6BWGZ,S-MAGC-GUYK-WZPX-6R4NE,1.0,1.0
9267867308523525196,488738,2018-05-10 08:45:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MAGC-X646-TMAU-6BWGZ,100.83745296,1.0
11254820667539624372,488469,2018-05-09 14:47:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MAGC-X646-TMAU-6BWGZ,806.54973355,1.0
9722095129026015739,488315,2018-05-09 04:09:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MAGC-X646-TMAU-6BWGZ,102.63584241,1.0
4215035870549256481,487787,2018-05-07 16:28:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MAGC-X646-TMAU-6BWGZ,100.1606328,1.0
12739948940473143589,487232,2018-05-06 03:06:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MAGC-X646-TMAU-6BWGZ,100.73253493,1.0
14097886641287161778,486694,2018-05-04 15:02:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MAGC-X646-TMAU-6BWGZ,668.81501562,1.0
7823518393843886731,486156,2018-05-03 02:55:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MAGC-X646-TMAU-6BWGZ,100.37081434,1.0
3482320240560873239,485268,2018-04-30 15:02:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MAGC-X646-TMAU-6BWGZ,100.1753135,1.0
6165188704473157178,484182,2018-04-27 14:27:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MAGC-X646-TMAU-6BWGZ,100.66610043,1.0
14995506659930217692,483060,2018-04-24 11:11:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MAGC-X646-TMAU-6BWGZ,997.80791084,1.0
16656030896106457527,482379,2018-04-22 13:14:08,Ordinary Payment,S-W72B-E525-SNFP-79Q6F,S-MAGC-X646-TMAU-6BWGZ,58.26019097,1.0
13872381770102220544,482368,2018-04-22 12:37:32,Ordinary Payment,S-MAGC-X646-TMAU-6BWGZ,S-W72B-E525-SNFP-79Q6F,1.0,1.0
489685444170156523,480327,2018-04-16 19:30:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MAGC-X646-TMAU-6BWGZ,889.0,1.0
18316734798822063312,480321,2018-04-16 18:59:02,Account Update,S-MAGC-X646-TMAU-6BWGZ,,0.0,1.0
187069908287259762,480319,2018-04-16 18:55:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MAGC-X646-TMAU-6BWGZ,3.04281609,1.0
2519060175311037880,480225,2018-04-16 12:24:00,Reward Recipient Assignment,S-MAGC-X646-TMAU-6BWGZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7806877652780526162,480224,2018-04-16 12:18:31,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MAGC-X646-TMAU-6BWGZ,1.0,1.0
