ID,Height,timestamp,Type,From,To,Amount,Fee
14408862876890497223,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y263-8PPQ-2MJU-H5HKZ,1e-07,1.0
12410831846500249286,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y263-8PPQ-2MJU-H5HKZ,1e-07,1.0
2879028847718950779,359344,2017-05-13 01:16:31,Ordinary Payment,S-Y263-8PPQ-2MJU-H5HKZ,S-RRP8-XJGE-3S35-2UP3N,233.0,1.0
1065905917492335359,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y263-8PPQ-2MJU-H5HKZ,2.0,1.0001
9978870107978557810,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y263-8PPQ-2MJU-H5HKZ,1.0,1.0
5793297730683192647,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y263-8PPQ-2MJU-H5HKZ,1.0,3.0
16941762742867528785,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y263-8PPQ-2MJU-H5HKZ,2.0,2.0
11900880593024812502,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y263-8PPQ-2MJU-H5HKZ,3.0,3.0
3957871372914240215,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y263-8PPQ-2MJU-H5HKZ,3.0,1.0
8266057054775610956,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y263-8PPQ-2MJU-H5HKZ,3.0,3.0
9966555886994986570,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y263-8PPQ-2MJU-H5HKZ,20.0,1.0
8535639679208331554,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y263-8PPQ-2MJU-H5HKZ,2.0,1.0
17394291893229494313,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y263-8PPQ-2MJU-H5HKZ,5.0,2.0
16387884191712683444,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y263-8PPQ-2MJU-H5HKZ,6.0,5.0
5236402079281854220,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y263-8PPQ-2MJU-H5HKZ,5.0,5.0
10297042100193210177,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y263-8PPQ-2MJU-H5HKZ,12.0,2.0
2006562954500311208,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y263-8PPQ-2MJU-H5HKZ,2.0,2.0
16140061486014483586,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y263-8PPQ-2MJU-H5HKZ,2.0,2.0
17315982943275491714,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y263-8PPQ-2MJU-H5HKZ,4.0,4.0
6968092256428704374,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y263-8PPQ-2MJU-H5HKZ,2.0,1.0
4793022971160876279,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y263-8PPQ-2MJU-H5HKZ,2.0,1.0
7958862115617344035,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y263-8PPQ-2MJU-H5HKZ,2.0,1.0
15617299900887467183,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y263-8PPQ-2MJU-H5HKZ,2.0,1.0
4567757525923650011,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y263-8PPQ-2MJU-H5HKZ,5.0,2.0
14812650263142326712,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y263-8PPQ-2MJU-H5HKZ,5.0,2.0
4164739947234916238,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y263-8PPQ-2MJU-H5HKZ,11.0,2.0
11176467023502298709,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y263-8PPQ-2MJU-H5HKZ,14.0,2.0
4765681282602799222,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y263-8PPQ-2MJU-H5HKZ,8.0,2.0
12638526158952780304,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y263-8PPQ-2MJU-H5HKZ,10.0,2.0
6744701359100512422,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y263-8PPQ-2MJU-H5HKZ,2.0,2.0
14761655396121718344,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y263-8PPQ-2MJU-H5HKZ,3.0,2.0
1374103132152652415,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y263-8PPQ-2MJU-H5HKZ,10.0,6.0
10948901447253266490,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y263-8PPQ-2MJU-H5HKZ,6.0,6.0
3481617584766158531,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y263-8PPQ-2MJU-H5HKZ,5.0,1.0
4070512745926091563,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y263-8PPQ-2MJU-H5HKZ,5.0,1.0
14322181619657135887,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y263-8PPQ-2MJU-H5HKZ,12.0,1.0
9844857446984887280,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y263-8PPQ-2MJU-H5HKZ,7.0,3.0
14212826225023699145,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y263-8PPQ-2MJU-H5HKZ,10.0,3.0
16332855730702807549,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y263-8PPQ-2MJU-H5HKZ,10.0,3.0
529807410183933818,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y263-8PPQ-2MJU-H5HKZ,20.0,1.0
6402458735353310253,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y263-8PPQ-2MJU-H5HKZ,10.0,1.0
5103449009112569344,326035,2017-02-08 21:23:47,Ordinary Payment,S-Y263-8PPQ-2MJU-H5HKZ,S-RRP8-XJGE-3S35-2UP3N,204.0,1.0
13337684579058254759,326033,2017-02-08 21:04:58,Ordinary Payment,S-3NVC-FAWX-6A38-6AYRZ,S-Y263-8PPQ-2MJU-H5HKZ,205.0,1.0
850813805050689806,326024,2017-02-08 20:15:26,Ordinary Payment,S-Y263-8PPQ-2MJU-H5HKZ,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
6638066819003329663,326022,2017-02-08 20:07:13,Ordinary Payment,S-3NVC-FAWX-6A38-6AYRZ,S-Y263-8PPQ-2MJU-H5HKZ,1000.0,1.0
