ID,Height,timestamp,Type,From,To,Amount,Fee
892585773296206989,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,0.91839111,1.0
17904457787953515655,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,1.13195248,1.0
2934911342601529255,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,5.26535934,1.0
1561541458652405728,465533,2018-03-06 09:33:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,1.43287433,1.0
35884860492469313,446344,2018-01-11 18:12:46,Reward Recipient Assignment,S-F2PD-9D3C-Y945-EJSA8,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7799338838116406216,445549,2018-01-09 12:25:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,0.83645729,1.0
14850961390693682375,444758,2018-01-07 07:43:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,9.21695601,1.0
13476375305345973910,443982,2018-01-05 03:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,12.13491953,1.0
9870197940631189395,443225,2018-01-03 00:46:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,4.69825326,1.0
17258408675460663459,442462,2017-12-31 21:26:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,3.72588732,1.0
7428125412336585250,441682,2017-12-29 16:43:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,2.90932533,1.0
13802491542166364306,440916,2017-12-27 13:34:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,24.68305471,1.0
10859961439419077564,440124,2017-12-25 08:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,10.7328953,1.0
1377694203723340723,439327,2017-12-23 03:00:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,15.24617451,1.0
6974128892093020640,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,4.33311559,1.0
3374339906870304744,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,5.42166971,1.0
331115507176426594,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,14.80989271,1.0
13732553171649701295,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,33.43989165,1.0
10970366382716116478,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,0.52036255,1.0
8753931646698331050,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,4.95092033,1.0
5627598600092666265,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,5.11286436,1.0
4954435934339063081,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,7.59972658,1.0
6807642610649172824,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,10.67088175,1.0
8027041246486297141,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,2.93429021,1.0
15828007365074621466,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-F2PD-9D3C-Y945-EJSA8,11.0625885,1.0
9438917585633702362,424325,2017-11-11 04:43:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,0.15438809,1.0
16982551684054361277,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,2.43200222,1.0
6298664955503668746,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,8.43041908,1.0
15089496167768905798,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,11.6498158,1.0
6175016047875798660,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,12.84022731,1.0
1291230057106420915,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,7.17029334,1.0
14107786094674492086,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-F2PD-9D3C-Y945-EJSA8,7.01119,1.0
959744850060098260,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,11.84103663,1.0
251401021980082760,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,12.06338239,1.0
953872376150643888,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-F2PD-9D3C-Y945-EJSA8,1.11556748,1.0
6402245019872692372,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,6.13837881,1.0
9145869511194892624,418628,2017-10-26 06:11:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,17.23007819,1.0
2528351632031338725,417874,2017-10-24 03:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,14.32077318,1.0
12327882906274453511,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,8.07615737,1.0
8206547511108902543,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,16.85611634,1.0
5856475037495376238,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-F2PD-9D3C-Y945-EJSA8,3.40077882,1.0
10897887993102229965,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,1.78309767,1.0
9221252151479228927,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,3.6729261,1.0
9854621319047527718,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,17.7780509,1.0
17582811625188712157,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,18.43580569,1.0
776477629792718549,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,3.08328565,1.0
3051045317247631416,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,2.98048312,1.0
4329916518154979971,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,3.69158528,1.0
16813940059600815602,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,5.54687689,1.0
4768878749779688902,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,6.51142986,1.0
1581511807497646710,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,0.41377365,1.0
14467298887269451289,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,6.76429435,1.0
15396007628278383096,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,0.175774,1.0
17700326452203459690,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,1.92251736,1.0
22513923250791594,408571,2017-09-28 02:36:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,7.36833368,1.0
14617019934938214558,407942,2017-09-26 08:17:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,11.68738547,1.0
5641870894187467282,407322,2017-09-24 14:45:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,9.98183133,1.0
6617050465977513131,406722,2017-09-22 22:20:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,17.42032014,1.0
14356417899350729040,406044,2017-09-21 00:31:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,8.8385625,1.0
14053204604894071632,405382,2017-09-19 04:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,3.17488528,1.0
8023379774583866971,404766,2017-09-17 10:52:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,5.7450277,1.0
2522143577542970741,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,0.4269063,1.0
8856550059236484232,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,1.85727181,1.0
1092929021568553033,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,8.46389955,1.0
5899798078635811888,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,0.60095635,1.0
11620559474103896872,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,42.52752386,1.0
2596806109082539300,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,4.82776421,1.0
15434365135642296780,401718,2017-09-08 22:23:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,3.15500305,1.0
16934826218030965169,401390,2017-09-08 00:39:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,0.95117872,1.0
13131115778229631506,400948,2017-09-06 18:54:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,5.78783806,1.0
14375523255982703208,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,4.98037907,1.0
3090414881959575670,400236,2017-09-04 19:02:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,13.97280327,1.0
3728063234283999217,399556,2017-09-02 21:31:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,2.1611266,1.0
239018822143057973,399244,2017-09-02 00:50:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F2PD-9D3C-Y945-EJSA8,9.00406344,1.0
12653137141162539909,398912,2017-09-01 02:20:22,Reward Recipient Assignment,S-F2PD-9D3C-Y945-EJSA8,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
18074513812079000932,393263,2017-08-16 07:03:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F2PD-9D3C-Y945-EJSA8,10.31999999,1.0
17395465254543881996,392814,2017-08-15 00:47:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F2PD-9D3C-Y945-EJSA8,19.45999999,1.0
3966358227414648581,391419,2017-08-11 03:12:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F2PD-9D3C-Y945-EJSA8,10.45999999,1.0
10220863377975761219,390318,2017-08-08 01:10:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F2PD-9D3C-Y945-EJSA8,10.18999999,1.0
9041036145921574272,389472,2017-08-05 16:22:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F2PD-9D3C-Y945-EJSA8,13.39999999,1.0
12330520820614348180,388686,2017-08-03 11:42:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F2PD-9D3C-Y945-EJSA8,10.12999999,1.0
17562833908147283173,383231,2017-07-18 19:14:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F2PD-9D3C-Y945-EJSA8,10.62999999,1.0
17007002550970138995,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F2PD-9D3C-Y945-EJSA8,14.48999999,1.0
12598077318960874397,381261,2017-07-13 07:12:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F2PD-9D3C-Y945-EJSA8,18.37,1.0
7827004548224568057,379923,2017-07-09 13:06:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F2PD-9D3C-Y945-EJSA8,2.44510931,1.0
17813766024249601363,379805,2017-07-09 05:15:36,Reward Recipient Assignment,S-F2PD-9D3C-Y945-EJSA8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5905534736959337003,379646,2017-07-08 18:48:38,Reward Recipient Assignment,S-F2PD-9D3C-Y945-EJSA8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1337874593087682867,379391,2017-07-08 01:52:54,Bid Order Placement,S-F2PD-9D3C-Y945-EJSA8,,0.0,1.0
16786472747490561319,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-F2PD-9D3C-Y945-EJSA8,0.28766469,1.0
5961305152265812097,375460,2017-06-27 01:41:51,Reward Recipient Assignment,S-F2PD-9D3C-Y945-EJSA8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6798006837981555464,375280,2017-06-26 13:56:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F2PD-9D3C-Y945-EJSA8,2.92991587,1.0
18085169432955274403,375089,2017-06-26 01:29:50,Reward Recipient Assignment,S-F2PD-9D3C-Y945-EJSA8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13235289447661701774,375084,2017-06-26 01:04:52,Reward Recipient Assignment,S-F2PD-9D3C-Y945-EJSA8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11434565178902523593,374728,2017-06-25 00:37:47,Reward Recipient Assignment,S-F2PD-9D3C-Y945-EJSA8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8208420013191655765,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-F2PD-9D3C-Y945-EJSA8,0.38044447,1.0
7205523882490126429,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-F2PD-9D3C-Y945-EJSA8,0.026645,1.0
18338754116951301416,373037,2017-06-20 07:27:50,Reward Recipient Assignment,S-F2PD-9D3C-Y945-EJSA8,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6187086902578108904,373030,2017-06-20 06:47:31,Reward Recipient Assignment,S-F2PD-9D3C-Y945-EJSA8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10857536869686065511,371791,2017-06-16 19:53:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F2PD-9D3C-Y945-EJSA8,58.43,1.0
18101517502290068919,370972,2017-06-14 13:12:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F2PD-9D3C-Y945-EJSA8,20.07,1.0
6084609431035488853,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-F2PD-9D3C-Y945-EJSA8,0.50002321,1.0
9650742331331252237,370476,2017-06-13 03:31:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F2PD-9D3C-Y945-EJSA8,21.78,1.0
16416439530636588517,370231,2017-06-12 11:19:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F2PD-9D3C-Y945-EJSA8,27.22,1.0
7752378603085550983,369730,2017-06-11 01:47:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F2PD-9D3C-Y945-EJSA8,20.19999999,1.0
13034336394213412648,369534,2017-06-10 12:32:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F2PD-9D3C-Y945-EJSA8,23.96999999,1.0
15232001801073746940,369452,2017-06-10 06:52:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F2PD-9D3C-Y945-EJSA8,20.14999999,1.0
9135491541724892069,368789,2017-06-08 11:06:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F2PD-9D3C-Y945-EJSA8,26.36,1.0
4797049979241492698,368408,2017-06-07 09:01:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F2PD-9D3C-Y945-EJSA8,22.13999999,1.0
1085342774467822917,368260,2017-06-06 23:03:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F2PD-9D3C-Y945-EJSA8,20.79,1.0
12302464360029177355,368002,2017-06-06 05:47:30,Bid Order Placement,S-F2PD-9D3C-Y945-EJSA8,,0.0,1.0
4874400339246228671,367213,2017-06-04 01:03:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F2PD-9D3C-Y945-EJSA8,34.77,1.0
7284037813393587260,367152,2017-06-03 21:05:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F2PD-9D3C-Y945-EJSA8,20.28,1.0
11184035083306821350,366760,2017-06-02 18:43:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F2PD-9D3C-Y945-EJSA8,24.70999999,1.0
5216928417099613188,366542,2017-06-02 04:07:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F2PD-9D3C-Y945-EJSA8,11.73999999,1.0
10422853802814188062,366196,2017-06-01 04:49:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F2PD-9D3C-Y945-EJSA8,36.53,1.0
4004775652782853515,365580,2017-05-30 11:38:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F2PD-9D3C-Y945-EJSA8,34.44,1.0
18377723024138395753,365396,2017-05-29 23:07:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F2PD-9D3C-Y945-EJSA8,13.24999999,1.0
2262196542538181507,365327,2017-05-29 18:43:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F2PD-9D3C-Y945-EJSA8,112.4,1.0
15343605880650723984,364941,2017-05-28 16:38:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F2PD-9D3C-Y945-EJSA8,13.57999999,1.0
9593137730138694682,364759,2017-05-28 04:20:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F2PD-9D3C-Y945-EJSA8,17.67999999,1.0
3564402530848034092,364633,2017-05-27 19:56:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F2PD-9D3C-Y945-EJSA8,96.39,1.0
5655896348029157361,364190,2017-05-26 14:15:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F2PD-9D3C-Y945-EJSA8,13.82999999,1.0
13911322842540426212,363723,2017-05-25 06:46:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F2PD-9D3C-Y945-EJSA8,11.69999999,1.0
12260579511005939503,363222,2017-05-23 21:37:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F2PD-9D3C-Y945-EJSA8,72.24,1.0
10658051600561579117,362869,2017-05-22 21:45:46,Reward Recipient Assignment,S-F2PD-9D3C-Y945-EJSA8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7422587257616018031,362208,2017-05-21 01:02:02,Reward Recipient Assignment,S-F2PD-9D3C-Y945-EJSA8,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12786638104517950866,362195,2017-05-21 00:05:41,Account Update,S-F2PD-9D3C-Y945-EJSA8,,0.0,1.0
14932123586078927235,362169,2017-05-20 22:44:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F2PD-9D3C-Y945-EJSA8,4.0,1.0
