ID,Height,timestamp,Type,From,To,Amount,Fee
15079060261657673808,383756,2017-07-20 10:07:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6D4C-LS4V-9LLF-GL4AJ,0.0,1.0
8158203001535720116,151823,2015-10-10 03:13:53,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-6D4C-LS4V-9LLF-GL4AJ,0.0,1.0
12235211112906273886,134690,2015-08-23 04:56:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6D4C-LS4V-9LLF-GL4AJ,302.99126596,1.0
13774993842199204504,133676,2015-08-20 08:14:05,Reward Recipient Assignment,S-6D4C-LS4V-9LLF-GL4AJ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9586655556176947536,132164,2015-08-16 03:31:02,Reward Recipient Assignment,S-6D4C-LS4V-9LLF-GL4AJ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17002471559817462190,131035,2015-08-12 23:25:15,Ordinary Payment,S-6D4C-LS4V-9LLF-GL4AJ,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
3018668465154905498,123590,2015-07-23 03:10:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6D4C-LS4V-9LLF-GL4AJ,304.15948914,1.0
13740448192298560943,119645,2015-07-12 02:23:08,Ordinary Payment,S-6D4C-LS4V-9LLF-GL4AJ,S-69YD-XX8Y-CR4G-GE2Y5,600.0,1.0
1254523036527071390,116110,2015-07-02 05:07:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6D4C-LS4V-9LLF-GL4AJ,300.20906296,1.0
3611761454180423317,111582,2015-06-19 12:19:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6D4C-LS4V-9LLF-GL4AJ,300.25627816,1.0
13925178099066813766,108975,2015-06-12 06:10:37,Ordinary Payment,S-6D4C-LS4V-9LLF-GL4AJ,S-69YD-XX8Y-CR4G-GE2Y5,1210.0,1.0
15546195550443969634,106480,2015-06-05 06:17:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6D4C-LS4V-9LLF-GL4AJ,303.00070941,1.0
12576156212244451520,100510,2015-05-19 14:15:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6D4C-LS4V-9LLF-GL4AJ,300.25958722,1.0
14319899237094070213,98033,2015-05-12 15:49:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6D4C-LS4V-9LLF-GL4AJ,305.39592993,1.0
11503884961914128591,96970,2015-05-09 16:42:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6D4C-LS4V-9LLF-GL4AJ,300.44867586,1.0
12694194410488440300,96724,2015-05-09 00:08:52,Ordinary Payment,S-6D4C-LS4V-9LLF-GL4AJ,S-69YD-XX8Y-CR4G-GE2Y5,3060.0,1.0
13391168488914395262,95420,2015-05-05 08:21:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6D4C-LS4V-9LLF-GL4AJ,302.092823,1.0
18085589731802291452,94231,2015-05-02 00:53:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6D4C-LS4V-9LLF-GL4AJ,300.39279989,1.0
1711235488122356420,93381,2015-04-29 15:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6D4C-LS4V-9LLF-GL4AJ,301.57699242,1.0
9584887574646272765,92130,2015-04-26 04:10:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6D4C-LS4V-9LLF-GL4AJ,305.34753387,1.0
6240092068854909366,90481,2015-04-21 12:52:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6D4C-LS4V-9LLF-GL4AJ,309.05596569,1.0
2842668499478126271,88981,2015-04-17 08:32:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6D4C-LS4V-9LLF-GL4AJ,306.06696252,1.0
15015866983866480513,87322,2015-04-12 17:36:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6D4C-LS4V-9LLF-GL4AJ,318.23352812,1.0
1523726598862007792,86710,2015-04-11 00:16:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6D4C-LS4V-9LLF-GL4AJ,301.14698955,1.0
11190930686110193712,84592,2015-04-05 01:21:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6D4C-LS4V-9LLF-GL4AJ,316.17594417,1.0
10059539559057354462,82670,2015-03-30 16:47:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6D4C-LS4V-9LLF-GL4AJ,301.21559589,1.0
4900162628036070670,82408,2015-03-29 23:18:24,Ordinary Payment,S-6D4C-LS4V-9LLF-GL4AJ,S-69YD-XX8Y-CR4G-GE2Y5,1320.0,1.0
2366303320880014252,80321,2015-03-24 03:09:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6D4C-LS4V-9LLF-GL4AJ,308.40072463,1.0
4830432217234586641,77540,2015-03-16 08:53:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6D4C-LS4V-9LLF-GL4AJ,353.47183617,1.0
17968935065650119078,75960,2015-03-11 22:12:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6D4C-LS4V-9LLF-GL4AJ,301.49269393,1.0
13479979948635558045,73270,2015-03-04 10:12:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6D4C-LS4V-9LLF-GL4AJ,357.95939296,1.0
12059019076762754735,72393,2015-03-01 23:27:12,Ordinary Payment,S-6D4C-LS4V-9LLF-GL4AJ,S-69YD-XX8Y-CR4G-GE2Y5,2587.0,1.0
5515900786318890438,72180,2015-03-01 09:02:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6D4C-LS4V-9LLF-GL4AJ,302.86670615,1.0
9930518703175199183,71060,2015-02-26 06:08:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6D4C-LS4V-9LLF-GL4AJ,359.04682331,1.0
745832019889904214,69850,2015-02-22 20:46:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6D4C-LS4V-9LLF-GL4AJ,301.23977164,1.0
1110687076776520011,68530,2015-02-19 03:51:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6D4C-LS4V-9LLF-GL4AJ,304.41860153,1.0
11991481381297359906,66841,2015-02-14 10:57:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6D4C-LS4V-9LLF-GL4AJ,402.7081969,1.0
390802103811091946,65980,2015-02-12 01:07:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6D4C-LS4V-9LLF-GL4AJ,312.02454219,1.0
18332013674185841877,65030,2015-02-09 09:28:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6D4C-LS4V-9LLF-GL4AJ,300.17312033,1.0
12082666605366010488,64012,2015-02-06 13:04:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6D4C-LS4V-9LLF-GL4AJ,0.0,1.0
17092187104603616300,63990,2015-02-06 11:27:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6D4C-LS4V-9LLF-GL4AJ,305.34463079,1.0
9045970751260374448,63895,2015-02-06 04:56:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6D4C-LS4V-9LLF-GL4AJ,0.0,1.0
3158937241656856270,63655,2015-02-05 13:07:37,Ordinary Payment,S-6D4C-LS4V-9LLF-GL4AJ,S-69YD-XX8Y-CR4G-GE2Y5,916.0,1.0
17304109677069922315,63050,2015-02-03 20:33:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6D4C-LS4V-9LLF-GL4AJ,302.87532545,1.0
6733177365136804026,62220,2015-02-01 12:52:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6D4C-LS4V-9LLF-GL4AJ,303.80524717,1.0
17175712242975712276,60991,2015-01-29 02:41:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6D4C-LS4V-9LLF-GL4AJ,310.00841078,1.0
2111309754757353970,60230,2015-01-26 23:11:30,Ordinary Payment,S-6D4C-LS4V-9LLF-GL4AJ,S-69YD-XX8Y-CR4G-GE2Y5,905.0,1.0
6610784372828645727,60023,2015-01-26 09:10:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6D4C-LS4V-9LLF-GL4AJ,301.37902058,1.0
5764371903084566647,58980,2015-01-23 11:21:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6D4C-LS4V-9LLF-GL4AJ,301.94172758,1.0
4035255607676185092,57721,2015-01-19 22:45:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6D4C-LS4V-9LLF-GL4AJ,302.47621717,1.0
12759661114551499296,56485,2015-01-16 12:04:58,Ordinary Payment,S-6D4C-LS4V-9LLF-GL4AJ,S-69YD-XX8Y-CR4G-GE2Y5,902.0,1.0
10610304125810447323,56420,2015-01-16 07:31:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6D4C-LS4V-9LLF-GL4AJ,305.09830038,1.0
4242872904620728260,55840,2015-01-14 17:07:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6D4C-LS4V-9LLF-GL4AJ,300.49081375,1.0
16106381210922251760,54931,2015-01-12 03:26:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6D4C-LS4V-9LLF-GL4AJ,300.05693364,1.0
15619622576469279323,54371,2015-01-10 13:29:54,Ordinary Payment,S-6D4C-LS4V-9LLF-GL4AJ,S-69YD-XX8Y-CR4G-GE2Y5,446.0,1.0
5022314985919799846,54001,2015-01-09 12:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,10.45313353,1.0
7247514617267695463,53989,2015-01-09 12:01:59,Reward Recipient Assignment,S-6D4C-LS4V-9LLF-GL4AJ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3136144461297078376,53801,2015-01-08 23:24:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,7.36146322,1.0
8428649340568653451,53700,2015-01-08 16:42:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,7.07558839,1.0
14497154324944872777,53500,2015-01-08 03:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,31.88093474,1.0
10208937147296650702,53402,2015-01-07 20:38:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,16.66568029,1.0
13429469235963216114,53300,2015-01-07 13:54:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,18.02492596,1.0
3250289658326890483,53201,2015-01-07 07:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,46.81040716,1.0
9196696305526874924,53100,2015-01-07 00:26:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,19.2935234,1.0
6593941193870759689,53000,2015-01-06 17:45:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,12.63910251,1.0
15568221823984961731,52900,2015-01-06 10:55:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,21.01530992,1.0
915793290755298958,52800,2015-01-06 04:14:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,30.89085361,1.0
10128888605191423007,52700,2015-01-05 21:37:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,176.31122375,1.0
14281581700475549521,52601,2015-01-05 14:51:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,39.7645615,1.0
9330770273643915556,52402,2015-01-05 01:39:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,7.76456599,1.0
4352319039868193980,52371,2015-01-04 23:17:11,Ordinary Payment,S-6D4C-LS4V-9LLF-GL4AJ,S-69YD-XX8Y-CR4G-GE2Y5,460.0,1.0
9574666739128329965,52301,2015-01-04 18:57:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,9.68716885,1.0
17862673865027155793,52200,2015-01-04 12:03:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,73.81881832,1.0
11220129522163768845,52101,2015-01-04 05:16:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,100.60255091,1.0
4731999990128320320,52002,2015-01-03 22:45:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,3.68932086,1.0
15038544958221710377,51901,2015-01-03 16:04:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,31.25328946,1.0
11867836856168240112,51801,2015-01-03 09:11:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,15.25641709,1.0
9120664854396303460,51701,2015-01-03 02:31:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,15.67621534,1.0
5890425497024518386,51601,2015-01-02 20:05:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,39.69493739,1.0
14322324269668834002,51501,2015-01-02 13:27:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,27.15269899,1.0
17226647879766101254,51400,2015-01-02 06:16:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,14.03241851,1.0
16981315082143510173,51300,2015-01-02 00:04:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,35.63709945,1.0
4374384342992568178,51201,2015-01-01 17:13:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,30.99590232,1.0
1957265222419581387,51102,2015-01-01 10:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,12.60079846,1.0
12509517311580670367,51001,2015-01-01 03:37:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,34.80489796,1.0
5811177744350558594,50949,2015-01-01 00:11:13,Ordinary Payment,S-6D4C-LS4V-9LLF-GL4AJ,S-69YD-XX8Y-CR4G-GE2Y5,388.0,1.0
10833976090345743794,50901,2014-12-31 20:41:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,16.88811758,1.0
2125248102126070918,50800,2014-12-31 13:57:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,32.80106961,1.0
16440380679828697428,50700,2014-12-31 07:29:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,9.44346076,1.0
2971321169450757035,50601,2014-12-31 00:36:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,10.60533136,1.0
12768080901297320082,50400,2014-12-30 11:00:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,8.90095389,1.0
3724607499794706672,50302,2014-12-30 04:55:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,10.93167048,1.0
17462436653540933397,50200,2014-12-29 22:11:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,32.91329498,1.0
3096557500688741195,50100,2014-12-29 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,57.91654937,1.0
3129706289247594703,50000,2014-12-29 08:27:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,38.84697446,1.0
3334731784136842510,49902,2014-12-29 02:03:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,9.47840954,1.0
16658964952594335192,49800,2014-12-28 19:01:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,15.74693669,1.0
11265771582500635692,49701,2014-12-28 12:37:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,73.20400709,1.0
563489666321851160,49602,2014-12-28 05:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,87.60714514,1.0
15189920431829847898,49525,2014-12-28 00:48:05,Ordinary Payment,S-6D4C-LS4V-9LLF-GL4AJ,S-69YD-XX8Y-CR4G-GE2Y5,733.0,1.0
883767630908602809,49500,2014-12-27 23:23:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,40.53007102,1.0
10021056987481213172,49400,2014-12-27 16:26:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,179.16051921,1.0
2368270978051750495,49301,2014-12-27 09:47:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,17.54067845,1.0
1877797422133067899,49202,2014-12-27 02:53:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,12.48865035,1.0
13138682050570346238,49101,2014-12-26 20:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,10.886135,1.0
13325832011305164297,49002,2014-12-26 13:24:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,13.68865157,1.0
17313768719329508605,48900,2014-12-26 06:55:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,25.40576299,1.0
9780566685299378581,48801,2014-12-26 00:04:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,214.23633245,1.0
13842901087073401981,48600,2014-12-25 10:13:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,37.38891885,1.0
1629768249397070187,48500,2014-12-25 03:49:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,7.36896276,1.0
7011992937926767492,48400,2014-12-24 20:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,32.1313953,1.0
5738336271592876391,48300,2014-12-24 14:41:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,74.48646201,1.0
3245583118880524562,48201,2014-12-24 07:20:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,21.65767025,1.0
10672674448596776645,48100,2014-12-24 00:37:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,46.44442213,1.0
902571588263350422,48086,2014-12-23 23:49:30,Ordinary Payment,S-6D4C-LS4V-9LLF-GL4AJ,S-69YD-XX8Y-CR4G-GE2Y5,210.0,1.0
2101173406314423136,48000,2014-12-23 17:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,20.83623181,1.0
7549509984004570917,47901,2014-12-23 10:48:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,31.65169429,1.0
11971349095297869634,47800,2014-12-23 04:36:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,8.27287662,1.0
13227337731506991568,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,16.1048301,1.0
2768166072072219977,47500,2014-12-22 08:15:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,51.96028164,1.0
12156591988090004542,47402,2014-12-22 01:55:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,36.08637138,1.0
661152605525560889,47303,2014-12-21 19:15:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,10.26849377,1.0
10481727713932080756,47201,2014-12-21 11:44:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,7.52914018,1.0
14004557795533492179,47101,2014-12-21 05:16:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,28.60666647,1.0
5525468158665547014,47025,2014-12-21 00:14:45,Ordinary Payment,S-6D4C-LS4V-9LLF-GL4AJ,S-69YD-XX8Y-CR4G-GE2Y5,312.0,1.0
10998436831172968561,47001,2014-12-20 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,21.54823778,1.0
8477547568204495548,46900,2014-12-20 16:02:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,15.00630804,1.0
6326900030211459243,46801,2014-12-20 09:32:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,31.94294714,1.0
13450945186914722983,46600,2014-12-19 19:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,17.30257771,1.0
13114970784174921939,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,7.1932117,1.0
4108710111297062829,46401,2014-12-19 06:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,21.33082706,1.0
1842642484423899928,46300,2014-12-18 23:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,87.57049089,1.0
11230721395333499798,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,103.50488542,1.0
8175232468660300640,46002,2014-12-18 03:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,7.74282605,1.0
6528261886324494323,45938,2014-12-17 23:08:33,Ordinary Payment,S-6D4C-LS4V-9LLF-GL4AJ,S-69YD-XX8Y-CR4G-GE2Y5,279.0,1.0
9027449724870540439,45901,2014-12-17 20:26:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,22.07112636,1.0
528949748210452383,45801,2014-12-17 14:09:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,39.07436544,1.0
1083122942131004600,45700,2014-12-17 07:23:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,40.74618077,1.0
12582352235489504679,45601,2014-12-17 00:54:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,46.36801988,1.0
3048173200281935266,45500,2014-12-16 18:17:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6D4C-LS4V-9LLF-GL4AJ,76.95317831,1.0
13648830930268617931,45451,2014-12-16 14:47:21,Reward Recipient Assignment,S-6D4C-LS4V-9LLF-GL4AJ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12676362818661805659,45280,2014-12-16 03:18:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6D4C-LS4V-9LLF-GL4AJ,56.82215052,1.0
13757034367444081609,44907,2014-12-15 02:02:36,Ordinary Payment,S-6D4C-LS4V-9LLF-GL4AJ,S-69YD-XX8Y-CR4G-GE2Y5,160.0,1.0
2024126016993107573,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6D4C-LS4V-9LLF-GL4AJ,74.72228367,1.0
8502184837513629719,44504,2014-12-13 22:57:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6D4C-LS4V-9LLF-GL4AJ,82.86479536,1.0
14074639209905478642,44326,2014-12-13 11:06:17,Ordinary Payment,S-6D4C-LS4V-9LLF-GL4AJ,S-69YD-XX8Y-CR4G-GE2Y5,470.0,1.0
16324629920679172859,44301,2014-12-13 08:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6D4C-LS4V-9LLF-GL4AJ,118.66093822,1.0
9588513021350248891,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6D4C-LS4V-9LLF-GL4AJ,82.7510309,1.0
10174620130436644114,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6D4C-LS4V-9LLF-GL4AJ,107.12464565,1.0
12298017978183568992,44000,2014-12-12 12:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6D4C-LS4V-9LLF-GL4AJ,59.99282128,1.0
8280507658446459983,43800,2014-12-11 23:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6D4C-LS4V-9LLF-GL4AJ,106.86833731,1.0
88330438583696749,43680,2014-12-11 15:25:26,Ordinary Payment,S-6D4C-LS4V-9LLF-GL4AJ,S-69YD-XX8Y-CR4G-GE2Y5,360.0,1.0
579683066116322013,43601,2014-12-11 09:59:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6D4C-LS4V-9LLF-GL4AJ,120.47947351,1.0
5705419520563046350,43504,2014-12-11 04:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6D4C-LS4V-9LLF-GL4AJ,87.33426286,1.0
