ID,Height,timestamp,Type,From,To,Amount,Fee
14424862389234054447,383803,2017-07-20 12:58:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MKGL-W4PQ-EZ4W-8FM4W,0.0,1.0
8030994920004679894,164320,2015-11-14 01:34:06,Ordinary Payment,S-MKGL-W4PQ-EZ4W-8FM4W,S-69YD-XX8Y-CR4G-GE2Y5,870.0,1.0
10552102555652329274,155401,2015-10-20 03:11:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MKGL-W4PQ-EZ4W-8FM4W,3.31471078,1.0
12338468508903478121,155300,2015-10-19 20:22:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MKGL-W4PQ-EZ4W-8FM4W,38.88051633,1.0
4426866306737006830,155202,2015-10-19 13:52:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MKGL-W4PQ-EZ4W-8FM4W,10.03176396,1.0
8997051941805988499,155002,2015-10-19 00:57:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MKGL-W4PQ-EZ4W-8FM4W,13.34305964,1.0
5212023788981570261,154902,2015-10-18 18:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MKGL-W4PQ-EZ4W-8FM4W,7.47409673,1.0
6705957979929358496,154802,2015-10-18 11:10:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MKGL-W4PQ-EZ4W-8FM4W,34.84978721,1.0
15678410040623253175,154701,2015-10-18 04:31:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MKGL-W4PQ-EZ4W-8FM4W,26.93529452,1.0
1362843422975039952,154603,2015-10-17 22:01:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MKGL-W4PQ-EZ4W-8FM4W,34.70636629,1.0
12334094183781947243,154401,2015-10-17 07:58:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MKGL-W4PQ-EZ4W-8FM4W,4.08624927,1.0
2424387223759943079,154300,2015-10-17 01:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MKGL-W4PQ-EZ4W-8FM4W,4.98462862,1.0
10787147769321102054,154200,2015-10-16 18:56:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MKGL-W4PQ-EZ4W-8FM4W,8.96183163,1.0
17017065330530423813,154102,2015-10-16 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MKGL-W4PQ-EZ4W-8FM4W,14.28557472,1.0
16816005644257568227,154000,2015-10-16 05:21:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MKGL-W4PQ-EZ4W-8FM4W,28.93626611,1.0
7180323139046485606,153901,2015-10-15 22:48:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MKGL-W4PQ-EZ4W-8FM4W,11.39848239,1.0
13759339915446151295,153801,2015-10-15 15:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MKGL-W4PQ-EZ4W-8FM4W,41.52799217,1.0
865987760011379634,153500,2015-10-14 20:01:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MKGL-W4PQ-EZ4W-8FM4W,15.14696762,1.0
4434557512267889531,153302,2015-10-14 06:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MKGL-W4PQ-EZ4W-8FM4W,11.645431,1.0
13446708773850710856,153201,2015-10-13 23:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-MKGL-W4PQ-EZ4W-8FM4W,2.17203071,1.0
8500899290496637997,153060,2015-10-13 13:52:17,Reward Recipient Assignment,S-MKGL-W4PQ-EZ4W-8FM4W,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
9020272569747996988,152252,2015-10-11 08:06:11,Reward Recipient Assignment,S-MKGL-W4PQ-EZ4W-8FM4W,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8854813923905546829,151832,2015-10-10 03:40:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-MKGL-W4PQ-EZ4W-8FM4W,0.0,1.0
7029943389498665982,151632,2015-10-09 14:08:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MKGL-W4PQ-EZ4W-8FM4W,258.64712587,1.0
3595329360825405596,149441,2015-10-03 11:04:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MKGL-W4PQ-EZ4W-8FM4W,302.48752808,1.0
1271078271563732108,149386,2015-10-03 07:39:54,Ordinary Payment,S-MKGL-W4PQ-EZ4W-8FM4W,S-69YD-XX8Y-CR4G-GE2Y5,1585.0,2.0
17117182943097467268,147112,2015-09-26 22:28:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MKGL-W4PQ-EZ4W-8FM4W,307.40313197,1.0
9352713385682415249,145191,2015-09-21 13:17:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MKGL-W4PQ-EZ4W-8FM4W,312.25712054,1.0
16736481939191619970,143310,2015-09-16 07:18:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MKGL-W4PQ-EZ4W-8FM4W,305.67003263,1.0
7599010212249802127,140301,2015-09-07 21:41:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MKGL-W4PQ-EZ4W-8FM4W,356.92560247,1.0
7921971155001316962,137811,2015-08-31 22:43:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MKGL-W4PQ-EZ4W-8FM4W,303.58596078,1.0
2809692504283837567,136041,2015-08-26 23:36:10,Ordinary Payment,S-MKGL-W4PQ-EZ4W-8FM4W,S-69YD-XX8Y-CR4G-GE2Y5,1612.0,1.0
7669062454817750110,134750,2015-08-23 08:39:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MKGL-W4PQ-EZ4W-8FM4W,338.23767648,1.0
7477336329318274064,132761,2015-08-17 19:18:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MKGL-W4PQ-EZ4W-8FM4W,303.95813899,1.0
2291514541651947886,130891,2015-08-12 13:37:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MKGL-W4PQ-EZ4W-8FM4W,304.14538854,1.0
13291188703431939299,128660,2015-08-06 07:43:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MKGL-W4PQ-EZ4W-8FM4W,307.23187558,1.0
13697392457650971889,125310,2015-07-27 22:24:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MKGL-W4PQ-EZ4W-8FM4W,359.35344255,1.0
12634336602912875115,124969,2015-07-26 23:25:50,Ordinary Payment,S-MKGL-W4PQ-EZ4W-8FM4W,S-69YD-XX8Y-CR4G-GE2Y5,1520.0,1.0
17047960208003245804,124520,2015-07-25 17:36:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MKGL-W4PQ-EZ4W-8FM4W,300.14017101,1.0
4522183169341908563,123390,2015-07-22 13:06:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MKGL-W4PQ-EZ4W-8FM4W,311.61481453,1.0
6614764102161964083,120040,2015-07-13 05:13:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MKGL-W4PQ-EZ4W-8FM4W,307.7316648,1.0
3595493209477460601,118110,2015-07-07 19:06:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MKGL-W4PQ-EZ4W-8FM4W,300.83989151,1.0
12850045452399344668,115400,2015-06-30 05:29:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MKGL-W4PQ-EZ4W-8FM4W,300.93496712,1.0
14848780534995055772,115379,2015-06-30 03:58:27,Ordinary Payment,S-MKGL-W4PQ-EZ4W-8FM4W,S-69YD-XX8Y-CR4G-GE2Y5,1648.0,1.0
15782832121567436684,113621,2015-06-25 05:48:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MKGL-W4PQ-EZ4W-8FM4W,387.21702574,1.0
13609790088217715636,112422,2015-06-21 21:22:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MKGL-W4PQ-EZ4W-8FM4W,301.67635936,1.0
4138949849800081789,109730,2015-06-14 08:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MKGL-W4PQ-EZ4W-8FM4W,300.26940631,1.0
14958911180257615896,107211,2015-06-07 07:27:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MKGL-W4PQ-EZ4W-8FM4W,305.66372577,1.0
11945514951796687644,105200,2015-06-01 16:37:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MKGL-W4PQ-EZ4W-8FM4W,353.84167826,1.0
14755825810531678163,105053,2015-06-01 06:11:56,Ordinary Payment,S-MKGL-W4PQ-EZ4W-8FM4W,S-69YD-XX8Y-CR4G-GE2Y5,2461.0,1.0
16366143660839717137,102820,2015-05-26 00:38:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MKGL-W4PQ-EZ4W-8FM4W,301.13683803,1.0
4944969396588563109,100650,2015-05-19 23:14:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MKGL-W4PQ-EZ4W-8FM4W,300.69615871,1.0
18136215665305285216,99350,2015-05-16 07:59:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MKGL-W4PQ-EZ4W-8FM4W,300.26742865,1.0
6646855927232709695,97851,2015-05-12 03:40:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MKGL-W4PQ-EZ4W-8FM4W,355.10127844,1.0
7706666806998063341,96471,2015-05-08 07:04:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MKGL-W4PQ-EZ4W-8FM4W,302.05349934,1.0
2166416576203238616,95410,2015-05-05 07:58:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MKGL-W4PQ-EZ4W-8FM4W,300.86936353,1.0
1868342998994685892,93921,2015-05-01 04:16:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MKGL-W4PQ-EZ4W-8FM4W,300.43752131,1.0
6908660587371264808,92770,2015-04-27 23:31:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MKGL-W4PQ-EZ4W-8FM4W,301.61268821,1.0
5960454000135988572,92542,2015-04-27 07:41:55,Ordinary Payment,S-MKGL-W4PQ-EZ4W-8FM4W,S-69YD-XX8Y-CR4G-GE2Y5,2426.0,1.0
1651371143484371152,91331,2015-04-23 21:52:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MKGL-W4PQ-EZ4W-8FM4W,304.18152671,1.0
1124041877619876011,89440,2015-04-18 15:36:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MKGL-W4PQ-EZ4W-8FM4W,302.44174122,1.0
2478818900309362764,88471,2015-04-15 22:25:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MKGL-W4PQ-EZ4W-8FM4W,305.51213061,1.0
2898581968345289070,86891,2015-04-11 12:55:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MKGL-W4PQ-EZ4W-8FM4W,300.11804095,1.0
7340308670389373402,84985,2015-04-06 04:19:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MKGL-W4PQ-EZ4W-8FM4W,303.13795905,1.0
13341560923111191754,83311,2015-04-01 11:58:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MKGL-W4PQ-EZ4W-8FM4W,302.2449547,1.0
18199213661365194885,81472,2015-03-27 08:17:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MKGL-W4PQ-EZ4W-8FM4W,308.85230469,1.0
15071644482104870105,79490,2015-03-21 19:35:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MKGL-W4PQ-EZ4W-8FM4W,300.24633356,1.0
17567852246610267090,78687,2015-03-19 13:29:04,Ordinary Payment,S-MKGL-W4PQ-EZ4W-8FM4W,S-69YD-XX8Y-CR4G-GE2Y5,1904.0,1.0
11622177736843198575,76691,2015-03-13 23:30:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MKGL-W4PQ-EZ4W-8FM4W,301.09876265,1.0
14380628140367025788,74831,2015-03-08 18:40:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MKGL-W4PQ-EZ4W-8FM4W,326.88973867,1.0
13899702986876044357,72871,2015-03-03 06:54:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MKGL-W4PQ-EZ4W-8FM4W,349.63386595,1.0
3378170229413479390,71840,2015-02-28 10:28:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MKGL-W4PQ-EZ4W-8FM4W,311.11622668,1.0
15251692403620835933,70981,2015-02-26 00:25:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MKGL-W4PQ-EZ4W-8FM4W,307.01479699,1.0
13490903939811686721,69081,2015-02-20 17:28:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MKGL-W4PQ-EZ4W-8FM4W,309.10597231,1.0
12113748202694926117,68518,2015-02-19 03:22:17,Ordinary Payment,S-MKGL-W4PQ-EZ4W-8FM4W,S-69YD-XX8Y-CR4G-GE2Y5,1227.0,1.0
16577784288885610915,67450,2015-02-16 04:00:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MKGL-W4PQ-EZ4W-8FM4W,307.46000366,1.0
15655498463033237340,65350,2015-02-10 06:58:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MKGL-W4PQ-EZ4W-8FM4W,301.21546626,1.0
11724593238126177912,64120,2015-02-06 20:22:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MKGL-W4PQ-EZ4W-8FM4W,314.09459191,1.0
7142128956839075857,64016,2015-02-06 13:15:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MKGL-W4PQ-EZ4W-8FM4W,0.0,1.0
17290043806709923554,63899,2015-02-06 05:05:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MKGL-W4PQ-EZ4W-8FM4W,0.0,1.0
14952245443965872447,62981,2015-02-03 15:48:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MKGL-W4PQ-EZ4W-8FM4W,305.82943563,1.0
5840545268317141159,62381,2015-02-01 23:49:06,Ordinary Payment,S-MKGL-W4PQ-EZ4W-8FM4W,S-69YD-XX8Y-CR4G-GE2Y5,1302.0,1.0
7375477365591062999,61870,2015-01-31 13:22:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MKGL-W4PQ-EZ4W-8FM4W,300.01838143,1.0
16650968524246137557,60600,2015-01-28 00:14:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MKGL-W4PQ-EZ4W-8FM4W,331.74563919,1.0
14806608046400282421,59971,2015-01-26 06:25:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MKGL-W4PQ-EZ4W-8FM4W,300.71092565,1.0
13657049175163809307,59080,2015-01-23 17:56:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MKGL-W4PQ-EZ4W-8FM4W,369.85402094,1.0
15187340314397290737,58442,2015-01-21 23:10:03,Ordinary Payment,S-MKGL-W4PQ-EZ4W-8FM4W,S-69YD-XX8Y-CR4G-GE2Y5,922.0,1.0
563790333872456381,57823,2015-01-20 06:11:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MKGL-W4PQ-EZ4W-8FM4W,315.12186151,1.0
14073791679068694446,57140,2015-01-18 08:13:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MKGL-W4PQ-EZ4W-8FM4W,300.76275286,1.0
7208315179173477067,56201,2015-01-15 17:31:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MKGL-W4PQ-EZ4W-8FM4W,306.82075348,1.0
10311849569012228193,55933,2015-01-14 23:33:13,Ordinary Payment,S-MKGL-W4PQ-EZ4W-8FM4W,S-69YD-XX8Y-CR4G-GE2Y5,298.0,1.0
16458081516692557803,55820,2015-01-14 15:52:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MKGL-W4PQ-EZ4W-8FM4W,301.93700848,1.0
487394000703775917,54352,2015-01-10 12:14:34,Reward Recipient Assignment,S-MKGL-W4PQ-EZ4W-8FM4W,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12514286169569024074,54160,2015-01-09 23:40:58,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-MKGL-W4PQ-EZ4W-8FM4W,4.0,1.0
