ID,Height,timestamp,Type,From,To,Amount,Fee
16294958625019956332,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-98P9-22EC-GJRG-32SW2,4.39e-06,0.0735
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-98P9-22EC-GJRG-32SW2,1e-08,0.91875
15865452393028585650,583338,2019-01-30 02:44:00,Ordinary Payment,S-UDG4-9P47-VZBX-4C3UM,S-98P9-22EC-GJRG-32SW2,6000.0,0.1
2766855228926052678,583338,2019-01-30 02:44:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-98P9-22EC-GJRG-32SW2,0.0,0.7
3320454920004671554,583337,2019-01-30 02:38:53,Ordinary Payment,S-RFL9-FFLC-LCQ8-62HHQ,S-98P9-22EC-GJRG-32SW2,10330.0,0.1
3602179348004816125,583337,2019-01-30 02:38:53,Account Update,S-98P9-22EC-GJRG-32SW2,,0.0,0.1
13305029520517662684,583334,2019-01-30 02:29:20,Ordinary Payment,S-RFL9-FFLC-LCQ8-62HHQ,S-98P9-22EC-GJRG-32SW2,7000.0,0.1
4247025759867700334,583333,2019-01-30 02:23:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-98P9-22EC-GJRG-32SW2,0.0,0.7
7511542029247841329,583332,2019-01-30 02:20:38,Ordinary Payment,S-98P9-22EC-GJRG-32SW2,S-RFL9-FFLC-LCQ8-62HHQ,5.0,0.1
9981626443829207542,583331,2019-01-30 02:10:01,Ordinary Payment,S-RFL9-FFLC-LCQ8-62HHQ,S-98P9-22EC-GJRG-32SW2,10.0,0.1
