ID,Height,timestamp,Type,From,To,Amount,Fee
2118186304046376611,383824,2017-07-20 15:06:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FK6W-2E4Q-PQRE-BN2JC,0.0,1.0
14384983949230583189,143507,2015-09-16 20:48:02,Ordinary Payment,S-FK6W-2E4Q-PQRE-BN2JC,S-NP4W-2Q3L-96VS-6N97D,29450.0,29.0
11511405807731320911,83767,2015-04-02 18:06:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FK6W-2E4Q-PQRE-BN2JC,88.70753973,1.0
13552084872073429900,83602,2015-04-02 07:20:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FK6W-2E4Q-PQRE-BN2JC,167.25892007,1.0
14684030907597868175,83519,2015-04-02 01:36:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FK6W-2E4Q-PQRE-BN2JC,70.04788051,1.0
16252531918293113519,83395,2015-04-01 17:48:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FK6W-2E4Q-PQRE-BN2JC,73.6885969,1.0
16826553830032323038,83273,2015-04-01 09:07:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FK6W-2E4Q-PQRE-BN2JC,67.69140487,1.0
4232004006698297565,83138,2015-04-01 00:03:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FK6W-2E4Q-PQRE-BN2JC,151.11775265,1.0
13472368528049493583,83028,2015-03-31 17:04:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FK6W-2E4Q-PQRE-BN2JC,50.10343253,1.0
16870945454671293957,82908,2015-03-31 08:45:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FK6W-2E4Q-PQRE-BN2JC,26.94792956,1.0
11569255552807208368,80812,2015-03-25 12:06:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FK6W-2E4Q-PQRE-BN2JC,48.97522121,1.0
13132742546263605723,80772,2015-03-25 09:17:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FK6W-2E4Q-PQRE-BN2JC,275.61967741,1.0
14402385253339620528,80686,2015-03-25 03:30:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FK6W-2E4Q-PQRE-BN2JC,162.30553634,1.0
6359650099300356437,80654,2015-03-25 01:52:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FK6W-2E4Q-PQRE-BN2JC,324.10694175,1.0
3066485730968064416,80650,2015-03-25 01:38:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FK6W-2E4Q-PQRE-BN2JC,154.08833858,1.0
10158470987855451410,80572,2015-03-24 19:47:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FK6W-2E4Q-PQRE-BN2JC,37.58330288,1.0
8227214081593487984,80560,2015-03-24 19:06:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FK6W-2E4Q-PQRE-BN2JC,207.19925261,1.0
10796749059966077178,80491,2015-03-24 14:25:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FK6W-2E4Q-PQRE-BN2JC,167.49334589,1.0
1533557612046672305,80444,2015-03-24 11:29:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FK6W-2E4Q-PQRE-BN2JC,42.62183038,1.0
4711433304525537412,80419,2015-03-24 09:30:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FK6W-2E4Q-PQRE-BN2JC,203.63427399,1.0
4662560712660334248,80364,2015-03-24 05:54:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FK6W-2E4Q-PQRE-BN2JC,299.33375621,1.0
56235741738672553,80323,2015-03-24 03:20:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FK6W-2E4Q-PQRE-BN2JC,23.77696071,1.0
15209234983385467623,80299,2015-03-24 01:27:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FK6W-2E4Q-PQRE-BN2JC,204.33052319,1.0
16952850675965221505,80201,2015-03-23 19:06:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FK6W-2E4Q-PQRE-BN2JC,133.40955062,1.0
11253889104278022729,80159,2015-03-23 16:18:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FK6W-2E4Q-PQRE-BN2JC,155.45554818,1.0
6927317989770684774,80094,2015-03-23 11:55:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FK6W-2E4Q-PQRE-BN2JC,171.566254,1.0
403299143404473263,80081,2015-03-23 10:57:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FK6W-2E4Q-PQRE-BN2JC,438.66463085,1.0
9698953656395939986,80075,2015-03-23 10:32:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FK6W-2E4Q-PQRE-BN2JC,86.98686058,1.0
16784447843607491588,79956,2015-03-23 02:55:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FK6W-2E4Q-PQRE-BN2JC,116.16348615,1.0
18146195488945013575,79889,2015-03-22 22:17:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FK6W-2E4Q-PQRE-BN2JC,183.57191571,1.0
9504225121469033496,79874,2015-03-22 21:19:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FK6W-2E4Q-PQRE-BN2JC,157.64796503,1.0
11362513552464440148,79830,2015-03-22 17:55:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FK6W-2E4Q-PQRE-BN2JC,120.96656873,1.0
12064265776555223415,79710,2015-03-22 10:11:10,Reward Recipient Assignment,S-FK6W-2E4Q-PQRE-BN2JC,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
11863446351519398171,79707,2015-03-22 10:05:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FK6W-2E4Q-PQRE-BN2JC,59.57483861,1.0
13686674127207961478,79584,2015-03-22 01:57:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FK6W-2E4Q-PQRE-BN2JC,77.66701172,1.0
4513742568606700142,79535,2015-03-21 22:34:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FK6W-2E4Q-PQRE-BN2JC,156.14496913,1.0
6284665128397054951,79469,2015-03-21 17:57:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FK6W-2E4Q-PQRE-BN2JC,30.0392219,1.0
1573703653651417075,79427,2015-03-21 15:09:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FK6W-2E4Q-PQRE-BN2JC,166.2560901,1.0
6713769141477599776,79384,2015-03-21 12:14:26,Reward Recipient Assignment,S-FK6W-2E4Q-PQRE-BN2JC,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
7262697720124419569,79308,2015-03-21 06:54:02,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,306.65072928,1.0
14446631220236430698,79089,2015-03-20 16:40:54,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,455.06359679,1.0
10335596676078372508,79050,2015-03-20 14:09:56,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,148.33631734,1.0
4574125748756300665,78896,2015-03-20 03:29:36,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,110.05502728,1.0
15514267827923800090,78423,2015-03-18 19:49:13,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,502.69056413,1.0
7188082267663095756,78312,2015-03-18 12:32:31,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,379.03669274,1.0
4771959508024239088,78265,2015-03-18 09:18:54,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,148.98475884,1.0
2273016761083964511,78215,2015-03-18 05:48:45,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,200.20185077,1.0
15537227330159403748,78166,2015-03-18 02:34:57,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,137.80923349,1.0
6721984337195002039,77933,2015-03-17 11:07:46,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,322.62230527,1.0
3821601515416264741,77713,2015-03-16 20:35:58,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,133.94578133,1.0
1327148525551427774,77579,2015-03-16 11:43:47,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,788.89627397,1.0
1012784961099032078,77290,2015-03-15 15:50:09,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,43.90558064,1.0
5880970910088206537,77231,2015-03-15 11:54:10,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,58.5739819,1.0
15604238977881891766,77181,2015-03-15 08:37:07,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,142.61164357,1.0
7079067111046395169,76987,2015-03-14 19:28:03,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,276.77417963,1.0
5601718110849644615,76895,2015-03-14 13:23:06,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,371.54469241,1.0
16124164433206882900,76830,2015-03-14 08:47:23,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,342.56326542,1.0
3162963808340322074,76776,2015-03-14 05:06:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,127.95425371,1.0
17267144566573268249,76658,2015-03-13 20:52:25,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,124.91202845,1.0
4738509247387349707,76350,2015-03-13 00:31:16,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,341.19989899,1.0
18359505868093521170,76193,2015-03-12 14:08:27,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,466.3477654,1.0
4735184411164267546,76147,2015-03-12 11:06:35,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,238.81316261,1.0
5408715709935847660,75954,2015-03-11 21:48:53,Ordinary Payment,S-FK6W-2E4Q-PQRE-BN2JC,S-8DQG-W4LS-A7PT-837RB,500.0,1.0
8435388445597239159,75853,2015-03-11 14:52:55,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,148.55965399,1.0
4293664913305160006,75785,2015-03-11 10:47:55,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,4219.27402302,1.0
1089913990752758924,75584,2015-03-10 21:12:28,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,163.21152296,1.0
7393290159530574563,75559,2015-03-10 19:43:14,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,126.25247179,1.0
10617134827603917076,75438,2015-03-10 11:24:30,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,68.5373103,1.0
2307492115608572017,75413,2015-03-10 09:51:10,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,227.34658593,1.0
873176377874128877,75293,2015-03-10 02:01:56,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,90.63152237,1.0
7463997001774557196,74961,2015-03-09 03:23:15,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,467.30889911,1.0
8752187802731542301,74832,2015-03-08 18:42:47,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,272.35798822,1.0
6496122008008494018,74830,2015-03-08 18:36:34,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,166.95636849,1.0
17191224726088207026,74603,2015-03-08 03:30:59,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,173.26786655,1.0
6263963675276327825,74563,2015-03-08 00:45:11,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,307.29288304,1.0
17637874846833361124,74392,2015-03-07 13:37:57,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,312.68934107,1.0
10601356176502829938,74359,2015-03-07 11:23:30,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,454.43901317,1.0
12140094056722975959,74190,2015-03-06 23:54:47,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,200.30420042,1.0
13963285336348673781,74143,2015-03-06 20:46:09,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,242.92848358,1.0
9177778860106621940,74117,2015-03-06 19:12:56,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,174.76587132,1.0
5313928621516594204,73998,2015-03-06 10:53:17,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,291.66562557,1.0
6497803343995051266,73995,2015-03-06 10:45:52,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,144.96000653,1.0
18163876254207287482,73582,2015-03-05 07:24:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FK6W-2E4Q-PQRE-BN2JC,6.54309936,1.0
6374897614813475313,73537,2015-03-05 03:58:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FK6W-2E4Q-PQRE-BN2JC,52.7132427,1.0
1140647042874179359,73521,2015-03-05 03:04:42,Reward Recipient Assignment,S-FK6W-2E4Q-PQRE-BN2JC,S-BANK-DT2R-BM8G-FYFRH,0.0,1.0
14577928606317652161,73492,2015-03-05 01:00:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FK6W-2E4Q-PQRE-BN2JC,27.69898414,1.0
16637485466601613743,73458,2015-03-04 22:33:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FK6W-2E4Q-PQRE-BN2JC,53.47232289,1.0
8933716213638040817,73426,2015-03-04 20:49:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FK6W-2E4Q-PQRE-BN2JC,63.95165205,1.0
4306792354790759056,73384,2015-03-04 17:46:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FK6W-2E4Q-PQRE-BN2JC,17.70881232,1.0
8195026558228668202,73350,2015-03-04 15:31:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FK6W-2E4Q-PQRE-BN2JC,113.72254103,1.0
2816281291463783697,73300,2015-03-04 12:09:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FK6W-2E4Q-PQRE-BN2JC,34.16448106,1.0
3493753065345589239,73252,2015-03-04 08:44:48,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,93.58053586,1.0
10634730129646813329,73248,2015-03-04 08:33:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FK6W-2E4Q-PQRE-BN2JC,134.18210938,1.0
13726457267859282687,73187,2015-03-04 05:04:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FK6W-2E4Q-PQRE-BN2JC,32.6092158,1.0
1117213416196662908,73168,2015-03-04 03:41:24,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,112.49983007,1.0
3956059770039350298,73148,2015-03-04 02:22:29,Reward Recipient Assignment,S-FK6W-2E4Q-PQRE-BN2JC,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15975888717084320445,72930,2015-03-03 11:27:07,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,251.42285617,1.0
3664908612397171421,72916,2015-03-03 10:21:54,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,286.72073952,1.0
8081063286756301252,72913,2015-03-03 10:15:21,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,182.09085212,1.0
2874963244240901234,72719,2015-03-02 20:57:44,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,364.77266555,1.0
4828082506666415127,72692,2015-03-02 19:22:33,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,399.86786797,1.0
10239634643256851376,72618,2015-03-02 14:14:22,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,214.43302349,1.0
15460669734665054603,72593,2015-03-02 12:42:12,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,191.23012283,1.0
10427134801789246938,72466,2015-03-02 04:06:09,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,212.97142023,1.0
12446850031432292127,72426,2015-03-02 01:47:57,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,231.97590778,1.0
15607808196355877900,72401,2015-03-02 00:03:34,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,144.53153336,1.0
10787235020824501248,72158,2015-03-01 07:28:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,153.23137745,1.0
17806757911830178602,72134,2015-03-01 05:55:49,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,163.5033529,1.0
2670620649939934882,71854,2015-02-28 11:09:08,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,266.90078297,1.0
14817571677220499577,71748,2015-02-28 04:17:36,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,346.29747282,1.0
277326986132261935,71738,2015-02-28 03:43:27,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,117.22470574,1.0
9531132765140796075,71650,2015-02-27 21:43:53,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,134.40712202,1.0
18200001406204672053,71625,2015-02-27 20:12:08,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,180.0595547,1.0
726584332589362515,71567,2015-02-27 16:02:18,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,133.37187505,1.0
14383263858616304100,71515,2015-02-27 12:22:12,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,196.13925404,1.0
11891471553015859405,71376,2015-02-27 03:02:32,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,252.96143263,1.0
4591021600168408573,71347,2015-02-27 01:01:03,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,171.9789468,1.0
9284339614403715054,71322,2015-02-26 23:36:37,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,17.48723187,1.0
12493570284171783332,71081,2015-02-26 07:26:59,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,24.37129182,1.0
18037842360749426467,71056,2015-02-26 05:45:11,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,145.82922219,1.0
4365511230313754654,70907,2015-02-25 19:31:24,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,166.27051164,1.0
5126860298016152019,70746,2015-02-25 08:51:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,37.0187832,1.0
16422356074539225391,70678,2015-02-25 04:28:06,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,77.5063127,1.0
4716180232644671339,70563,2015-02-24 20:45:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FK6W-2E4Q-PQRE-BN2JC,4.0,1.0
9899413532207144296,70549,2015-02-24 19:47:00,Reward Recipient Assignment,S-FK6W-2E4Q-PQRE-BN2JC,S-BANK-DT2R-BM8G-FYFRH,0.0,1.0
9428784271357719305,70486,2015-02-24 15:19:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FK6W-2E4Q-PQRE-BN2JC,838.73896619,1.0
14954619743047941760,70391,2015-02-24 09:07:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FK6W-2E4Q-PQRE-BN2JC,304.52633846,1.0
3260112462653934689,70143,2015-02-23 16:32:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FK6W-2E4Q-PQRE-BN2JC,4.0,1.0
14214670650113550738,69890,2015-02-22 23:50:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FK6W-2E4Q-PQRE-BN2JC,325.72344557,1.0
3605438490879284393,69530,2015-02-21 23:29:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FK6W-2E4Q-PQRE-BN2JC,370.21283713,1.0
8563454321439685674,69408,2015-02-21 15:08:17,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,318.03528359,1.0
8354236272878523272,69340,2015-02-21 10:20:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FK6W-2E4Q-PQRE-BN2JC,309.04343749,1.0
17242061976972780927,69215,2015-02-21 01:56:23,Reward Recipient Assignment,S-FK6W-2E4Q-PQRE-BN2JC,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1165517844410313254,69123,2015-02-20 20:17:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FK6W-2E4Q-PQRE-BN2JC,4.0,1.0
2786978711643837530,69088,2015-02-20 17:49:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FK6W-2E4Q-PQRE-BN2JC,4.0,1.0
7128954383066910175,68745,2015-02-19 18:32:10,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,109.04480832,1.0
18137551966606733992,68404,2015-02-18 20:06:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FK6W-2E4Q-PQRE-BN2JC,4.0,1.0
9685570426808829656,67918,2015-02-17 11:19:54,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,3.90682946,1.0
15161364442344179408,67918,2015-02-17 11:19:54,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,11.51599854,1.0
426576489181652117,67918,2015-02-17 11:19:54,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,3.42788668,1.0
594749414367267643,67918,2015-02-17 11:19:54,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,2.95498941,1.0
1259871112448377927,67918,2015-02-17 11:19:54,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,36.81946348,1.0
7763821042608448066,67918,2015-02-17 11:19:54,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,36.33167039,1.0
8053086713511175450,67918,2015-02-17 11:19:54,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,14.28866589,1.0
14070610915298047251,67675,2015-02-16 19:03:32,Alias Assignment,S-FK6W-2E4Q-PQRE-BN2JC,,0.0,1.0
7818757460563046784,67675,2015-02-16 19:03:32,Account Update,S-FK6W-2E4Q-PQRE-BN2JC,,0.0,1.0
1408733323297956919,67559,2015-02-16 11:22:44,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,3.42788668,1.0
12487449401069898602,67553,2015-02-16 11:01:56,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,3.68321352,1.0
10982065197534948033,67550,2015-02-16 10:37:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,3.25987439,1.0
2096556464689884092,67550,2015-02-16 10:37:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,0.15868491,1.0
2580621537679016684,67550,2015-02-16 10:37:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,0.15850538,1.0
4071156907746783522,67550,2015-02-16 10:37:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,0.15841561,1.0
8914442246997062099,67550,2015-02-16 10:37:38,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,3.42893874,1.0
9344184694985443405,67333,2015-02-15 19:46:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FK6W-2E4Q-PQRE-BN2JC,4.0,1.0
2529857365156786121,67332,2015-02-15 19:44:11,Reward Recipient Assignment,S-FK6W-2E4Q-PQRE-BN2JC,S-BANK-DT2R-BM8G-FYFRH,0.0,1.0
10668192411607941747,67220,2015-02-15 12:49:30,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,3.25987439,1.0
13317038024550444361,67220,2015-02-15 12:49:30,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FK6W-2E4Q-PQRE-BN2JC,3.42893874,1.0
