ID,Height,timestamp,Type,From,To,Amount,Fee
11493709680566408390,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XWGL-B3VC-P9UW-68WQ3,1e-07,1.0
8570151222723300178,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XWGL-B3VC-P9UW-68WQ3,1e-07,1.0
12970649703664051275,353908,2017-04-27 19:16:56,Ordinary Payment,S-XWGL-B3VC-P9UW-68WQ3,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
8458468592157321025,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWGL-B3VC-P9UW-68WQ3,2.0,1.0001
2940257864825754213,339134,2017-03-17 11:50:38,Ordinary Payment,S-XWGL-B3VC-P9UW-68WQ3,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
17126493927425408949,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWGL-B3VC-P9UW-68WQ3,1.0,1.0
5804361281767558534,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWGL-B3VC-P9UW-68WQ3,1.0,3.0
11250107782815368175,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWGL-B3VC-P9UW-68WQ3,2.0,2.0
12042590075987987582,334705,2017-03-05 03:16:34,Ordinary Payment,S-XWGL-B3VC-P9UW-68WQ3,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
2215989045305295303,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWGL-B3VC-P9UW-68WQ3,3.0,3.0
8805578844004619920,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWGL-B3VC-P9UW-68WQ3,3.0,1.0
10500948541815458012,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWGL-B3VC-P9UW-68WQ3,3.0,3.0
1707287492318410635,334310,2017-03-04 00:26:11,Ordinary Payment,S-XWGL-B3VC-P9UW-68WQ3,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
2018709496047518244,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWGL-B3VC-P9UW-68WQ3,20.0,1.0
5826335941287680973,333832,2017-03-02 16:18:21,Ordinary Payment,S-XWGL-B3VC-P9UW-68WQ3,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
5846347280040537763,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWGL-B3VC-P9UW-68WQ3,2.0,1.0
3599412985926292563,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWGL-B3VC-P9UW-68WQ3,5.0,2.0
17471639507546224147,332888,2017-02-28 00:45:55,Ordinary Payment,S-XWGL-B3VC-P9UW-68WQ3,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
1068685306818596135,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWGL-B3VC-P9UW-68WQ3,6.0,5.0
10093021612272233622,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWGL-B3VC-P9UW-68WQ3,5.0,5.0
248912942776445669,332363,2017-02-26 13:46:14,Ordinary Payment,S-XWGL-B3VC-P9UW-68WQ3,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
12968104409290019765,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWGL-B3VC-P9UW-68WQ3,12.0,2.0
13633388807218044043,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWGL-B3VC-P9UW-68WQ3,2.0,2.0
835941071093499065,331997,2017-02-25 13:31:22,Ordinary Payment,S-XWGL-B3VC-P9UW-68WQ3,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
4946493312967383745,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWGL-B3VC-P9UW-68WQ3,2.0,2.0
6111221391313896374,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWGL-B3VC-P9UW-68WQ3,4.0,4.0
14560075268049618614,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XWGL-B3VC-P9UW-68WQ3,2.0,1.0
13007361235849807990,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWGL-B3VC-P9UW-68WQ3,2.0,1.0
10593899496195156730,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWGL-B3VC-P9UW-68WQ3,2.0,1.0
2982210628856579601,331472,2017-02-24 02:18:43,Ordinary Payment,S-XWGL-B3VC-P9UW-68WQ3,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
12417813016261711346,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWGL-B3VC-P9UW-68WQ3,2.0,1.0
3565020540022670146,331197,2017-02-23 07:47:27,Ordinary Payment,S-XWGL-B3VC-P9UW-68WQ3,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
17325538779132242838,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWGL-B3VC-P9UW-68WQ3,5.0,2.0
12654485652171370999,331172,2017-02-23 06:09:40,Ordinary Payment,S-XWGL-B3VC-P9UW-68WQ3,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
14351848625091035681,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWGL-B3VC-P9UW-68WQ3,5.0,2.0
15703469925113139952,331103,2017-02-23 01:21:31,Ordinary Payment,S-XWGL-B3VC-P9UW-68WQ3,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
13748347368673571204,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWGL-B3VC-P9UW-68WQ3,11.0,2.0
17203936147288810714,331077,2017-02-22 23:43:55,Ordinary Payment,S-XWGL-B3VC-P9UW-68WQ3,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
11066804560971985860,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWGL-B3VC-P9UW-68WQ3,14.0,2.0
9642672044623441573,331053,2017-02-22 22:00:51,Ordinary Payment,S-XWGL-B3VC-P9UW-68WQ3,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
14574625420000341450,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWGL-B3VC-P9UW-68WQ3,8.0,2.0
804581712088511097,330371,2017-02-21 00:34:51,Ordinary Payment,S-XWGL-B3VC-P9UW-68WQ3,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
5154818054752127978,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XWGL-B3VC-P9UW-68WQ3,10.0,2.0
15954286419209426586,328612,2017-02-16 01:49:38,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-XWGL-B3VC-P9UW-68WQ3,0.0,1.0
3989631199110216920,311223,2016-12-29 11:16:29,Arbitrary Message,S-EFPL-6MYS-SY2V-2ATZP,S-XWGL-B3VC-P9UW-68WQ3,0.0,1.0
6105587528282892552,310310,2016-12-26 21:42:23,Arbitrary Message,S-EFPL-6MYS-SY2V-2ATZP,S-XWGL-B3VC-P9UW-68WQ3,0.0,1.0
2863259567850110241,252496,2016-07-17 19:31:55,Ordinary Payment,S-XWGL-B3VC-P9UW-68WQ3,S-S78M-MRHE-5H8L-4TVT7,74.0,1.0
9777012588232747614,252491,2016-07-17 18:53:26,Bid Order Cancellation,S-XWGL-B3VC-P9UW-68WQ3,,0.0,1.0
16342358228921917610,252486,2016-07-17 18:39:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XWGL-B3VC-P9UW-68WQ3,5.0,1.0
481199571617610777,252485,2016-07-17 18:34:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XWGL-B3VC-P9UW-68WQ3,1.0,1.0
10786143277992006766,252481,2016-07-17 18:08:51,Ordinary Payment,S-XWGL-B3VC-P9UW-68WQ3,S-S78M-MRHE-5H8L-4TVT7,18.77046098,1.0
5733476235547453853,252480,2016-07-17 18:06:28,Token Transfer,S-XWGL-B3VC-P9UW-68WQ3,S-S78M-MRHE-5H8L-4TVT7,0.0,1.0
7668041150823608951,247326,2016-07-03 07:38:54,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-XWGL-B3VC-P9UW-68WQ3,3.73029506,1.0
15928807596497502420,236689,2016-06-03 12:15:12,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-XWGL-B3VC-P9UW-68WQ3,7.99143489,1.0
12515717926554182522,232386,2016-05-22 10:55:19,Bid Order Placement,S-XWGL-B3VC-P9UW-68WQ3,,0.0,1.0
13214032058882476219,225628,2016-05-03 13:05:44,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-XWGL-B3VC-P9UW-68WQ3,9.03744837,1.0
4010044908876653785,220594,2016-04-19 10:59:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XWGL-B3VC-P9UW-68WQ3,22.44136205,1.0
4380898935034426451,220065,2016-04-17 23:53:01,Reward Recipient Assignment,S-XWGL-B3VC-P9UW-68WQ3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11209533267689985886,220064,2016-04-17 23:49:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XWGL-B3VC-P9UW-68WQ3,49.0,1.0
6542268368602801846,218642,2016-04-14 00:15:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XWGL-B3VC-P9UW-68WQ3,0.02105969,1.0
11911528266294918949,215904,2016-04-06 08:01:04,Bid Order Placement,S-XWGL-B3VC-P9UW-68WQ3,,0.0,1.0
184798593190185328,215901,2016-04-06 07:52:16,Ordinary Payment,S-XWGL-B3VC-P9UW-68WQ3,S-V456-DH7D-6FWT-9F5FD,99500.0,100.0
5832127378185803917,215663,2016-04-05 15:50:04,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-XWGL-B3VC-P9UW-68WQ3,100000.0,1.0
1980251495955077101,215276,2016-04-04 14:16:55,Ordinary Payment,S-XWGL-B3VC-P9UW-68WQ3,S-F45N-LVWM-GTAM-ERLXE,50.0,1.0
14044012663790563474,214835,2016-04-03 08:20:50,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-XWGL-B3VC-P9UW-68WQ3,11.91859954,1.0
7028304926877286227,204547,2016-03-05 14:41:01,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-XWGL-B3VC-P9UW-68WQ3,3.77375978,1.0
18368859516942312138,202504,2016-02-28 21:49:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XWGL-B3VC-P9UW-68WQ3,19.80689504,1.0
3650886406173928476,202104,2016-02-27 19:00:20,Bid Order Placement,S-XWGL-B3VC-P9UW-68WQ3,,0.0,1.0
14013508699312520421,201590,2016-02-26 08:16:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XWGL-B3VC-P9UW-68WQ3,8.25279232,1.0
3159525992107071680,201092,2016-02-24 22:59:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XWGL-B3VC-P9UW-68WQ3,134.67117077,1.0
3516528249318533557,200577,2016-02-23 12:17:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XWGL-B3VC-P9UW-68WQ3,125.72829789,1.0
11312059856096802899,200078,2016-02-22 03:06:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XWGL-B3VC-P9UW-68WQ3,120.62355283,1.0
12102823922572498081,199860,2016-02-21 12:35:18,Ordinary Payment,S-6YYV-PZCE-5HR4-34D3M,S-XWGL-B3VC-P9UW-68WQ3,5.0,1.0
16617085399240414024,199859,2016-02-21 12:33:18,Ordinary Payment,S-XWGL-B3VC-P9UW-68WQ3,S-6YYV-PZCE-5HR4-34D3M,5.0,1.0
3160906004411468311,199859,2016-02-21 12:33:18,Reward Recipient Assignment,S-XWGL-B3VC-P9UW-68WQ3,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5442318109226510087,199032,2016-02-19 04:56:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XWGL-B3VC-P9UW-68WQ3,1.9305227,1.0
1209377460072397216,198441,2016-02-17 13:32:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XWGL-B3VC-P9UW-68WQ3,0.24447023,1.0
10401678778569993608,197936,2016-02-16 03:06:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XWGL-B3VC-P9UW-68WQ3,28.52140066,1.0
5729683257485193127,197471,2016-02-14 20:07:32,Ordinary Payment,S-XWGL-B3VC-P9UW-68WQ3,S-V456-DH7D-6FWT-9F5FD,351.0,1.0
13369047842216182293,197349,2016-02-14 11:53:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XWGL-B3VC-P9UW-68WQ3,8.98828068,1.0
5055934170305936506,196851,2016-02-13 02:35:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XWGL-B3VC-P9UW-68WQ3,299.63975652,1.0
14635290059955401555,196349,2016-02-11 16:36:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XWGL-B3VC-P9UW-68WQ3,37.21937954,1.0
4293141875166314220,195999,2016-02-10 17:08:55,Account Update,S-XWGL-B3VC-P9UW-68WQ3,,0.0,1.0
12568694091773862454,195850,2016-02-10 07:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XWGL-B3VC-P9UW-68WQ3,7.22998162,1.0
2357971529875452818,195317,2016-02-08 19:32:22,Reward Recipient Assignment,S-XWGL-B3VC-P9UW-68WQ3,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7684035267806513872,195003,2016-02-07 22:27:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XWGL-B3VC-P9UW-68WQ3,1.0,1.0
