ID,Height,timestamp,Type,From,To,Amount,Fee
503735980499875310,298912,2016-11-25 00:34:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-62RJ-ARVW-R3E6-HY4A7,2.91516122,1.0
1591979161484981992,298607,2016-11-24 04:01:38,Ordinary Payment,S-62RJ-ARVW-R3E6-HY4A7,S-DECW-AEBD-6ZAY-9V4RG,6133.0,1.0
8179474830721456209,298553,2016-11-24 00:34:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-62RJ-ARVW-R3E6-HY4A7,34.10617306,1.0
4396616626445153986,298193,2016-11-23 00:19:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-62RJ-ARVW-R3E6-HY4A7,44.51232373,1.0
16913967377287399735,297826,2016-11-21 23:51:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-62RJ-ARVW-R3E6-HY4A7,134.0331934,1.0
16733942500254797558,297456,2016-11-20 23:03:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-62RJ-ARVW-R3E6-HY4A7,918.06788827,1.0
4171997171032050449,297303,2016-11-20 12:38:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-62RJ-ARVW-R3E6-HY4A7,112.26932431,1.0
2396743553866801176,296944,2016-11-19 12:39:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-62RJ-ARVW-R3E6-HY4A7,301.1618549,1.0
240807066548312902,296677,2016-11-18 18:45:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-62RJ-ARVW-R3E6-HY4A7,1230.91072702,1.0
13385169303429220942,296439,2016-11-18 02:57:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-62RJ-ARVW-R3E6-HY4A7,96.03077578,1.0
3478473810887144400,296079,2016-11-17 02:42:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-62RJ-ARVW-R3E6-HY4A7,238.39351988,1.0
11132780960624576921,295720,2016-11-16 03:11:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-62RJ-ARVW-R3E6-HY4A7,117.36297727,1.0
13466372323669221565,295350,2016-11-15 01:49:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-62RJ-ARVW-R3E6-HY4A7,79.50610913,1.0
11221377130327181148,294981,2016-11-14 01:03:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-62RJ-ARVW-R3E6-HY4A7,65.06394583,1.0
15717728035442144451,294620,2016-11-13 01:08:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-62RJ-ARVW-R3E6-HY4A7,21.72191965,1.0
11543143019170302741,294262,2016-11-12 01:00:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-62RJ-ARVW-R3E6-HY4A7,32.02470196,1.0
12489091995891341279,293899,2016-11-11 00:19:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-62RJ-ARVW-R3E6-HY4A7,72.46583191,1.0
10679988292171631983,293525,2016-11-09 23:16:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-62RJ-ARVW-R3E6-HY4A7,15.4382901,1.0
13775460521655728450,293167,2016-11-08 23:05:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-62RJ-ARVW-R3E6-HY4A7,19.63130735,1.0
2665303213814355031,292799,2016-11-07 22:33:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-62RJ-ARVW-R3E6-HY4A7,108.14832378,1.0
6312626767215405907,292432,2016-11-06 21:34:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-62RJ-ARVW-R3E6-HY4A7,186.75170316,1.0
17101508313589651705,292069,2016-11-05 21:40:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-62RJ-ARVW-R3E6-HY4A7,1335.72582346,1.0
2801387571473153055,291981,2016-11-05 15:20:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-62RJ-ARVW-R3E6-HY4A7,46.15466039,1.0
8719275334771428237,291624,2016-11-04 15:37:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-62RJ-ARVW-R3E6-HY4A7,95.88977383,1.0
10179888958589708182,291259,2016-11-03 14:59:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-62RJ-ARVW-R3E6-HY4A7,48.03518493,1.0
6006685662656163626,290894,2016-11-02 14:38:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-62RJ-ARVW-R3E6-HY4A7,255.34378948,1.0
12992343684704038966,290520,2016-11-01 13:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-62RJ-ARVW-R3E6-HY4A7,63.57092113,1.0
15299609835572990159,290157,2016-10-31 13:04:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-62RJ-ARVW-R3E6-HY4A7,72.12589488,1.0
15583139663677861657,289521,2016-10-29 15:38:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-62RJ-ARVW-R3E6-HY4A7,3.0,1.0
483392830587650931,289521,2016-10-29 15:38:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-62RJ-ARVW-R3E6-HY4A7,5.0,1.0
2854138145059447482,289521,2016-10-29 15:38:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-62RJ-ARVW-R3E6-HY4A7,5.0,1.0
16085922587964373258,289520,2016-10-29 15:36:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-62RJ-ARVW-R3E6-HY4A7,5.0,1.0
12906571615963704826,289419,2016-10-29 09:14:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-62RJ-ARVW-R3E6-HY4A7,31.62004908,1.0
2956265036027593816,289055,2016-10-28 08:38:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-62RJ-ARVW-R3E6-HY4A7,177.21127194,1.0
15685447815069433700,288698,2016-10-27 08:45:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-62RJ-ARVW-R3E6-HY4A7,80.71225013,1.0
16317102042544320021,288336,2016-10-26 08:16:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-62RJ-ARVW-R3E6-HY4A7,2.15802152,1.0
5960834247035560335,287971,2016-10-25 07:29:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-62RJ-ARVW-R3E6-HY4A7,39.69771817,1.0
15993097310459265035,287602,2016-10-24 06:40:58,Reward Recipient Assignment,S-62RJ-ARVW-R3E6-HY4A7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8519056841346842545,285275,2016-10-17 18:49:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-62RJ-ARVW-R3E6-HY4A7,0.27549936,1.0
9261329331066304948,284875,2016-10-16 16:23:32,Reward Recipient Assignment,S-62RJ-ARVW-R3E6-HY4A7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12465626176106478711,283075,2016-10-11 15:12:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-62RJ-ARVW-R3E6-HY4A7,5.0,1.0
8521880990935633882,283075,2016-10-11 15:12:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-62RJ-ARVW-R3E6-HY4A7,5.0,1.0
18141590656397668512,283074,2016-10-11 15:08:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-62RJ-ARVW-R3E6-HY4A7,5.0,1.0
1604143302157760898,283074,2016-10-11 15:08:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-62RJ-ARVW-R3E6-HY4A7,3.0,1.0
3023423314198465185,283074,2016-10-11 15:08:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-62RJ-ARVW-R3E6-HY4A7,5.0,1.0
15809107967874185974,282570,2016-10-10 05:48:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-62RJ-ARVW-R3E6-HY4A7,5.0,1.0
17165967064820409518,282568,2016-10-10 05:29:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-62RJ-ARVW-R3E6-HY4A7,3.0,1.0
504207315750031609,282568,2016-10-10 05:29:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-62RJ-ARVW-R3E6-HY4A7,5.0,1.0
1454861786204316509,282568,2016-10-10 05:29:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-62RJ-ARVW-R3E6-HY4A7,5.0,1.0
12244688593332389929,260343,2016-08-08 22:12:13,Ordinary Payment,S-62RJ-ARVW-R3E6-HY4A7,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
12483519931570743310,260343,2016-08-08 22:12:13,Arbitrary Message,S-62RJ-ARVW-R3E6-HY4A7,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
12554426525379598887,260343,2016-08-08 22:12:13,Account Update,S-62RJ-ARVW-R3E6-HY4A7,,0.0,1.0
17692186472124423911,260339,2016-08-08 22:04:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-62RJ-ARVW-R3E6-HY4A7,5.0,1.0
