ID,Height,timestamp,Type,From,To,Amount,Fee
4921003352754966855,780611,2020-08-03 17:21:08,Ordinary Payment,S-X7QV-SR6Y-U2UD-88TWH,S-4Y3L-HTP3-9HX5-2QU9P,3.37525,0.00735
8030409328687694547,741444,2020-04-16 10:48:20,Ordinary Payment,S-7L7X-UCB8-KGJK-92ANM,S-X7QV-SR6Y-U2UD-88TWH,2.0,0.0441
10578719972641845068,737563,2020-04-05 14:17:00,Ordinary Payment,S-X7QV-SR6Y-U2UD-88TWH,S-SR7A-RV4J-MG6N-HAG9F,4.0,0.03675
7467055493361866193,737382,2020-04-05 01:52:30,Ordinary Payment,S-V3AN-4V6P-GWMX-H9HUY,S-X7QV-SR6Y-U2UD-88TWH,4.0,0.0441
11614534615135832089,737190,2020-04-04 13:11:40,Ordinary Payment,S-X7QV-SR6Y-U2UD-88TWH,S-643N-9N9Y-F275-8MPMY,2.0,0.05145
13850051224679736435,736750,2020-04-03 07:53:37,Ordinary Payment,S-X7QV-SR6Y-U2UD-88TWH,S-LP9U-R4YN-MCG7-GW428,2.0,0.0588
15672415323875224,736492,2020-04-02 14:29:15,Ordinary Payment,S-2C4Q-P7PP-P9XS-7CMD8,S-X7QV-SR6Y-U2UD-88TWH,1.0,0.0147
12785087336797521184,735940,2020-04-01 01:33:38,Ordinary Payment,S-X7QV-SR6Y-U2UD-88TWH,S-KMUF-FDFU-PL4T-6XQLE,8.0,0.0588
3040833191798829889,735246,2020-03-30 02:37:30,Ordinary Payment,S-X7QV-SR6Y-U2UD-88TWH,S-73QU-MK3P-YAFA-97H55,30.0,0.03675
7678977278167187465,734465,2020-03-27 22:39:23,Ordinary Payment,S-X7QV-SR6Y-U2UD-88TWH,S-5E3N-VSES-UXTL-CP87N,13.0,0.0441
15020922652777453200,734258,2020-03-27 08:05:46,Ordinary Payment,S-GN62-FJN5-BEEQ-ANKUB,S-X7QV-SR6Y-U2UD-88TWH,4.0,0.0441
15952475824183820648,733662,2020-03-25 16:17:06,Ordinary Payment,S-SJGH-PW2M-FG2U-B3CN3,S-X7QV-SR6Y-U2UD-88TWH,3.0,0.0588
16574995853843578843,728987,2020-03-12 14:44:52,Ordinary Payment,S-J7SM-BZYU-RMJW-EHRAN,S-X7QV-SR6Y-U2UD-88TWH,5.0,0.0147
10385535375178976198,728680,2020-03-11 18:11:02,Ordinary Payment,S-CVX7-6U37-2UKY-A3MGE,S-X7QV-SR6Y-U2UD-88TWH,28.0,0.0441
17400840628227473586,727406,2020-03-08 04:44:16,Ordinary Payment,S-X7QV-SR6Y-U2UD-88TWH,S-HYSC-ZC5L-5FYM-HTJHX,6.0,0.0588
4529100260909423598,727252,2020-03-07 18:20:53,Ordinary Payment,S-E6HX-TCD3-3DV5-38DR6,S-X7QV-SR6Y-U2UD-88TWH,20.0,0.0588
731946150601597900,726290,2020-03-05 01:25:43,Ordinary Payment,S-X7QV-SR6Y-U2UD-88TWH,S-4M3H-LHBV-2C5P-ARK2F,1.0,0.0294
1133852700316610579,726150,2020-03-04 16:21:40,Ordinary Payment,S-X7QV-SR6Y-U2UD-88TWH,S-TK3M-H2ER-R86Y-C3DJF,2.0,0.0441
4372553913858626373,725093,2020-03-01 17:28:04,Ordinary Payment,S-YRY6-RZKC-762C-4X69L,S-X7QV-SR6Y-U2UD-88TWH,1.0,0.0588
9091617629723774631,724290,2020-02-28 11:14:01,Ordinary Payment,S-6XG8-3QKW-T2AS-54H5W,S-X7QV-SR6Y-U2UD-88TWH,2.0,0.0441
15566472192216356849,720745,2020-02-18 13:03:54,Ordinary Payment,S-X7QV-SR6Y-U2UD-88TWH,S-EZC4-WELA-UWBE-EEG43,5.0,0.0294
15692935175177730617,719121,2020-02-14 00:11:48,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-X7QV-SR6Y-U2UD-88TWH,3.0,0.03675
16225175091979017878,718950,2020-02-13 12:57:49,Ordinary Payment,S-X7QV-SR6Y-U2UD-88TWH,S-65JG-A589-UYYP-6CKEH,1.0,0.0294
1720004429300212682,717374,2020-02-09 02:55:59,Ordinary Payment,S-X7QV-SR6Y-U2UD-88TWH,S-AWHJ-3E9Z-MHHM-76954,4.0,0.0588
10117418803555358331,716924,2020-02-07 20:42:25,Ordinary Payment,S-TR2X-KDER-9UEJ-ACXYL,S-X7QV-SR6Y-U2UD-88TWH,1.0,0.0588
6027725697489362732,715363,2020-02-03 11:56:41,Ordinary Payment,S-KCK9-R9VS-LADH-F3XAG,S-X7QV-SR6Y-U2UD-88TWH,1.0,0.0147
13510466194147122891,715022,2020-02-02 12:50:17,Ordinary Payment,S-X7QV-SR6Y-U2UD-88TWH,S-HL8N-FCTP-NWSH-4QSMC,2.0,0.0441
11121807412403798379,714905,2020-02-02 05:06:19,Ordinary Payment,S-X7QV-SR6Y-U2UD-88TWH,S-3C73-ZUVR-NN98-4NJES,1.0,0.03675
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X7QV-SR6Y-U2UD-88TWH,10.0,0.0441
