ID,Height,timestamp,Type,From,To,Amount,Fee
10712166382392544764,385397,2017-07-25 07:39:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V7W8-R3WP-36SH-9AX3G,0.0,1.0
670534452954137726,385109,2017-07-24 13:28:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V7W8-R3WP-36SH-9AX3G,0.0,1.0
5623127115772272279,384673,2017-07-23 05:11:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V7W8-R3WP-36SH-9AX3G,0.0,1.0
10674891965323689478,384287,2017-07-21 20:56:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V7W8-R3WP-36SH-9AX3G,0.0,1.0
10866275616327675418,384138,2017-07-21 09:05:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V7W8-R3WP-36SH-9AX3G,0.0,1.0
1256803038096912381,383656,2017-07-20 01:08:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V7W8-R3WP-36SH-9AX3G,0.0,1.0
9462451902399724857,13177,2014-09-17 08:18:16,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-ZQNV-HVFB-7HPS-2WYKF,619.66666666,1.0
9557495750029661875,13177,2014-09-17 08:18:16,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-NAFN-3NV3-V2VQ-HQDKW,309.33333333,1.0
11415150360114929687,13177,2014-09-17 08:18:16,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-E3NT-7YSY-3SHQ-25DR4,309.33333333,1.0
11832250458267990962,13177,2014-09-17 08:18:16,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-G55B-HUEC-LSUE-2NGNV,309.33333333,1.0
12002471807507048857,13177,2014-09-17 08:18:16,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-QHCJ-9HB5-PTGC-5Q8J9,293.0000001,1.0
12299792964261182976,13177,2014-09-17 08:18:16,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-J2TP-WPZQ-2VZZ-7XK2J,309.33333333,1.0
12472111684793922224,13177,2014-09-17 08:18:16,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-AC5Z-ARMG-99PJ-C7LLM,619.66666666,1.0
12817682083834273636,13177,2014-09-17 08:18:16,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-GGXX-V7WN-KMMH-E5JER,309.33333333,1.0
13191069490168716595,13177,2014-09-17 08:18:16,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-CZVE-UQBH-BVM8-DU43E,309.33333333,1.0
14648115872096460873,13177,2014-09-17 08:18:16,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-B2QR-H352-XF38-AVJQ6,619.66666666,1.0
15739466274120051645,13177,2014-09-17 08:18:16,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-MMB9-KDBX-TK3Q-AE8QF,309.33333333,1.0
15749178874539483810,13177,2014-09-17 08:18:16,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-77Y8-ZZ2X-8PE9-22JRB,309.33333333,1.0
16345100743973782177,13177,2014-09-17 08:18:16,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-Q7W8-AS7H-P43D-3FN2D,309.33333333,1.0
17288505181040551542,13177,2014-09-17 08:18:16,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-YMXH-VUY9-U9U2-925RF,309.33333333,1.0
787960102393143051,13177,2014-09-17 08:18:16,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-K633-WFQM-SVGK-GMQ5A,309.33333333,1.0
876558467255270289,13177,2014-09-17 08:18:16,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-L99D-JEUG-BG3D-5598M,309.33333333,1.0
2883821123879847169,13177,2014-09-17 08:18:16,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-J5X9-5AB7-YV3P-AR3VR,309.33333333,1.0
3825516218075538912,13177,2014-09-17 08:18:16,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-EZR3-Z6EV-HDKL-C8PHR,309.33333333,1.0
4305838997525152654,13177,2014-09-17 08:18:16,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-2EQE-FK8L-TYHQ-4C2V3,1240.33333332,1.0
4985338658694298260,13177,2014-09-17 08:18:16,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-N54D-Q2XQ-5MDM-GXSKL,309.33333333,1.0
5261958372992474365,13177,2014-09-17 08:18:16,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-376D-JVMD-XGVZ-4XQUZ,309.33333333,1.0
5485181379474526805,13177,2014-09-17 08:18:16,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-88QE-SFZC-GHPS-AXTXN,309.33333333,1.0
6316419173663365800,13177,2014-09-17 08:18:16,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-ZRT2-GB5S-A6CS-HBVAE,309.33333333,1.0
7967941116224363425,13177,2014-09-17 08:18:16,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-Y2K7-UU78-8EMU-AYMC6,309.33333333,1.0
8822777637152581765,13177,2014-09-17 08:18:16,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-TC3L-MT96-MV6G-BMRA3,309.33333333,1.0
9299728363807731554,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-K3EY-XM97-JXMF-A5BSK,16.86948176,1.0
9301688155358413865,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-H2AH-XQPT-LN9B-F3ZKS,52.60844528,1.0
9324309452802086037,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-RAB8-LBGB-ZT9G-HBH4T,106.21689056,1.0
9370383171474961010,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-B2QR-H352-XF38-AVJQ6,16.86948176,1.0
9559084121565274141,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-Z82R-388E-PEHJ-EGPMT,34.73896352,1.0
9695705876414314683,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-X9RY-UTGN-G3XQ-9HYYH,34.73896352,1.0
9705996964415286083,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-GENP-HGYZ-7KZ2-DR9L9,16.86948176,1.0
9841559444016033340,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-Y2K7-UU78-8EMU-AYMC6,34.73896352,1.0
9899923586657224667,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-WTPC-PCCE-S79W-5CC92,34.73896352,1.0
10260430771960039852,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-3M9W-X55N-EV8V-DQ5U6,16.86948176,1.0
10856540430683320630,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-M9AT-GJ7K-FA2W-26UW2,16.86948176,1.0
10938698652307591985,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-J5X9-5AB7-YV3P-AR3VR,34.73896352,1.0
11018631017908528827,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-R8YY-S5XS-J4Z3-6629C,34.73896352,1.0
11062651429924567888,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-GD4M-6MEY-3E9T-DKDZ9,16.86948176,1.0
11077333267889138507,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-QF2X-GXV5-YRRX-6LKZA,16.86948176,1.0
11091138404980809864,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-KZA6-8TEZ-KPD3-FWE3X,16.86948176,1.0
11442378179620651352,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-K48W-F6TF-LQJW-FHR6A,34.73896352,1.0
11764766598340233163,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-KQD8-KPK5-TAQ2-43LXA,70.47792704,1.0
11971626677134173899,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-FTMG-UHZR-8HL9-9YHNT,34.73896352,1.0
11980957305707593597,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-K562-SEFM-L54Y-A4SWY,34.73896352,1.0
12254471070597910791,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-M3W7-ZYFU-TQLF-FZFLW,16.86948176,1.0
12323939145722272042,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-F3A9-BM8B-6S55-CXZ24,34.73896352,1.0
12426985729009892053,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-V6XS-CRY8-RZYC-FRATK,88.3474088,1.0
12479777567195776503,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-49RV-DYFL-F68B-DNV2W,52.60844528,1.0
12923946159578598390,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-88QE-SFZC-GHPS-AXTXN,52.60844528,1.0
12976850359147753409,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-ADJ3-6DAF-CXDF-BZRRJ,16.86948176,1.0
13178880705770243320,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-NAFN-3NV3-V2VQ-HQDKW,124.08637232,1.0
13229990788713062946,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-YMXH-VUY9-U9U2-925RF,88.3474088,1.0
13353258737814587327,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-2EQE-FK8L-TYHQ-4C2V3,910.34356976,1.0
13672910120865178111,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-JAHT-8YU3-LE76-D7V6M,159.82533584,1.0
13880661273934079278,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-749E-SW4T-K89N-G8ELC,34.73896352,1.0
14048179083786830185,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-77Y8-ZZ2X-8PE9-22JRB,267.0422264,1.0
14090366457625243786,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-TTCJ-7WLV-LUUB-FSD5P,16.86948176,1.0
14293373502559099381,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-L6JW-CVBV-36C8-7MCJS,16.86948176,1.0
14325473352777507483,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-BT5N-W9T9-5F73-5QN65,177.6948176,1.0
14850176116298535093,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-H2ZW-3H4D-RJBS-FCVGV,34.73896352,1.0
14911280062156657959,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-8SVL-79N4-LY7Z-9MK7K,106.21689056,1.0
15193323180260257832,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-KSSR-4S5N-LZW2-2JR6L,34.73896352,1.0
15266057959827653908,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-AC5Z-ARMG-99PJ-C7LLM,124.08637232,1.0
15308846719931965524,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-TC3L-MT96-MV6G-BMRA3,249.17274464,1.0
15439886583806063193,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-WGH3-F68T-49B8-H7WMA,52.60844528,1.0
15687563422817842976,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-N54D-Q2XQ-5MDM-GXSKL,16.86948176,1.0
16092381521705044184,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-9ZSL-KFAE-EBGS-8ER9B,16.86948176,1.0
16333329431992419677,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-ENPP-2BLP-24LZ-8EMPK,16.86948176,1.0
16349558050567324546,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-RCEN-QV6Z-6GEJ-4QZVZ,106.21689056,1.0
16492251896698569930,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-JES7-EM5U-RNEZ-DHK6X,177.6948176,1.0
16498799235260260787,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-DDHS-MM2L-NA2L-BWSWY,34.73896352,1.0
16548518608184271794,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-SXLR-CYGH-9ANB-FRDEY,124.08637232,1.0
16825832572557291807,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-6AA9-MA32-936T-ECJTK,34.73896352,1.0
17359277465797264305,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-KFCU-2Y8W-QH9J-6W2T5,70.47792704,1.0
17619010413627762242,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-SNGP-6RSA-6C46-ESL2E,16.86948176,1.0
17642397486788903149,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-S6MY-2L4X-MVWU-FLN2M,16.86948176,1.0
17852210730883953659,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-J7H4-2DL7-6N4W-4BFKW,34.73896352,1.0
17853654258045877263,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-V85X-SV3P-P6HD-D9AQ7,124.08637232,1.0
17923201879863006777,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-XJQP-UAC2-UETL-6EPAT,34.73896352,1.0
18011097132057318555,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-Y2GN-FYTL-Y5UC-EC7L4,34.73896352,1.0
18025108463955635884,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-TSGQ-R866-VTJ5-8PXMV,16.86948176,1.0
18067530292163668050,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-K633-WFQM-SVGK-GMQ5A,34.73896352,1.0
18270746339146186983,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-MG52-2WGJ-UPF2-2GCFM,267.0422264,1.0
18241806138376481,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-ZQNV-HVFB-7HPS-2WYKF,963.95201504,1.0
246931914333963464,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-TQQS-FDYL-D6ZV-4N86R,16.86948176,1.0
559610691432969484,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-QF6W-298Z-EA3D-EGL4G,34.73896352,1.0
564804760673911078,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-JHHM-8GJ3-NDFS-9REBQ,52.60844528,1.0
676971932500424903,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-CEVS-TCMD-LFNG-GG797,52.60844528,1.0
893652681045551347,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-UVXE-GQ7F-64DB-HVS47,16.86948176,1.0
913922385219023838,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-X6EU-AGZE-SPPZ-EYLU4,16.86948176,1.0
968779124005387497,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-QHCJ-9HB5-PTGC-5Q8J9,203.00000304,1.0
1097015896409330834,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-X4TQ-KQCN-6GTB-DPWL7,16.86948176,1.0
1123694690260061195,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-G55B-HUEC-LSUE-2NGNV,52.60844528,1.0
1148283318239288738,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-NMAF-LJ6T-AB9H-6Q5FM,16.86948176,1.0
1190897638895733597,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-TFWG-HHZL-EWNL-B7E7M,88.3474088,1.0
1199818902876446098,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-7RJC-A9HE-B863-42SW4,34.73896352,1.0
1248438870916423864,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-AS8M-Q3AV-HEYE-9BWDA,106.21689056,1.0
1447995901221625889,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-BPKQ-AXJ3-2MW8-G9KRK,34.73896352,1.0
1517965932729180189,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-6NMA-TET2-25NS-97C82,34.73896352,1.0
1524623140252306940,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-GGXX-V7WN-KMMH-E5JER,88.3474088,1.0
1615433021896147117,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-69EX-ZYTF-PKXB-EZNM9,70.47792704,1.0
2038568260304281516,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-DN22-7Q2J-V3U4-D7QNF,34.73896352,1.0
2130897781827415037,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-DNHC-Y6D9-EALQ-BD2T7,88.3474088,1.0
2397879242041699633,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-8JK9-Y8MD-WWN9-HLYHH,16.86948176,1.0
2584552700931656689,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-F2K3-NCKG-XLXV-29TTN,16.86948176,1.0
2744550395626354498,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-376D-JVMD-XGVZ-4XQUZ,70.47792704,1.0
2815831784206233831,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-SL6G-E5QL-DV45-BVM25,52.60844528,1.0
2836010471534024756,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-6XGR-FRF3-E7XQ-9FCBK,52.60844528,1.0
2838063995623033205,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-Q7W8-AS7H-P43D-3FN2D,124.08637232,1.0
2850731919415349231,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-275J-YTNJ-LSLA-GXB35,16.86948176,1.0
2933556321028122702,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-JRCP-2ZAS-GTGF-995Z5,70.47792704,1.0
2947210160261351367,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-DP6W-EZ7M-UE2M-6QAWM,34.73896352,1.0
3162633897005474539,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-Y68H-95VX-8TQD-D472W,16.86948176,1.0
3381540049261184384,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-AYDN-F9TJ-9L2Y-3WQMV,16.86948176,1.0
3430881100886934089,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-79CQ-P4YE-ED7U-DGFNK,52.60844528,1.0
3693271910434809788,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-UY5T-SS4S-4CJ2-977YD,106.21689056,1.0
3732688915386415499,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-5FYH-AFGZ-6U86-6K95Y,52.60844528,1.0
4360064883401641514,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-ZRT2-GB5S-A6CS-HBVAE,16.86948176,1.0
4396007540836907497,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-JTZ4-VUU7-FSAR-9LDWH,34.73896352,1.0
4476816914157459573,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-EF7J-JCSC-F9P6-8H7QL,52.60844528,1.0
4533929711807179627,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-CPXG-5ZK8-CYWD-CV3Q7,16.86948176,1.0
4606674130518598680,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-ASJD-G4FK-JWM3-F98BD,159.82533584,1.0
4609089627872068524,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-Q8ZD-RFCM-WAFD-HPMQH,16.86948176,1.0
4664479823782536029,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-H6RF-Y573-SEPX-CLSKF,16.86948176,1.0
4677080165399624584,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-MRF8-NHCM-QESD-FSAJ3,52.60844528,1.0
4797821474793401920,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-W9NS-MLBD-JMHM-88AXT,34.73896352,1.0
5087472783351923324,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-LQ8C-KRCK-HYV2-32QLF,16.86948176,1.0
5132393375466927171,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-YKG8-F7PW-XYP6-FD9U4,34.73896352,1.0
5195887759292106093,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-TJWJ-UDF9-LSMD-ELT7Y,16.86948176,1.0
5196279560614537994,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-HFYA-9TEF-DPJE-BQM8N,16.86948176,1.0
5228882601532839369,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-KMN6-K5RU-C2EC-DVNDN,52.60844528,1.0
5267157807107513392,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-J2TP-WPZQ-2VZZ-7XK2J,195.56429936,1.0
5330532281431146409,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-G2VM-6WD2-QDC5-D2E6H,249.17274464,1.0
5499433096876046192,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-UQU3-KGCV-ARNB-3AMUE,70.47792704,1.0
5661158206567920241,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-8ASU-SGKA-QXSX-ATVKU,34.73896352,1.0
5691969653517271664,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-R5DC-C6QH-ARB6-DTRYS,16.86948176,1.0
5782069503880263150,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-L99D-JEUG-BG3D-5598M,159.82533584,1.0
5855014568566827708,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-2REG-LEB4-DT4H-H9VX6,16.86948176,1.0
5981212629551789006,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-C6R8-KHKC-XSBL-CFPEH,16.86948176,1.0
6014404822706964010,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-CZVE-UQBH-BVM8-DU43E,195.56429936,1.0
6112278394707242508,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-CMCB-URGN-2U7S-BGF6S,16.86948176,1.0
6271742244574839438,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-28U3-JAEK-BFHM-HXEHF,34.73896352,1.0
6315966472759788980,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-44CN-HW9M-L3EA-4LZ6L,16.86948176,1.0
6411545653642560972,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-RMSG-D2G6-TDSV-3APXU,34.73896352,1.0
6485207281166645455,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-SEQ5-95GS-4DSM-3KKU4,34.73896352,1.0
6689543333906479756,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-KUXZ-YD7A-QFZZ-FWK6A,52.60844528,1.0
6722775817613659789,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-2ECL-MQ5A-AZDN-C6WAR,16.86948176,1.0
6785188408863907890,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-QSQJ-GSPE-KCJL-DJY3M,52.60844528,1.0
6899413519845348625,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-ST5Q-VGPV-NV6W-6ABRW,34.73896352,1.0
6902855943385822582,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-S32K-MTK5-PQBQ-8CD9T,16.86948176,1.0
6974300960753967302,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-E5RH-K6DX-7X4V-5N4X8,16.86948176,1.0
7170269307079229866,12169,2014-09-14 12:42:26,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-EYVU-LCQB-BNEK-933RK,52.60844528,1.0
