ID,Height,timestamp,Type,From,To,Amount,Fee
12039785587901956396,780525,2020-08-03 11:20:55,Ordinary Payment,S-8FTX-P8NX-SCHB-5AAKL,S-4Y3L-HTP3-9HX5-2QU9P,39.559,0.0588
1171514518998960160,740547,2020-04-13 22:38:39,Ordinary Payment,S-8FTX-P8NX-SCHB-5AAKL,S-M3MF-GFT2-3K5V-FALG3,16.0,0.0294
4357952430669761527,740368,2020-04-13 10:40:55,Ordinary Payment,S-8359-Y2QL-UV5R-7UWY7,S-8FTX-P8NX-SCHB-5AAKL,2.0,0.03675
14640321667077065107,739013,2020-04-09 15:28:58,Ordinary Payment,S-5ZQY-VPGQ-UZPS-BTXM4,S-8FTX-P8NX-SCHB-5AAKL,2.0,0.03675
439718774304495940,737845,2020-04-06 09:17:49,Ordinary Payment,S-QPDN-XV3B-Z57M-FNNUD,S-8FTX-P8NX-SCHB-5AAKL,48.0,0.0441
3865111961397783146,737597,2020-04-05 16:14:28,Ordinary Payment,S-JMNR-WH8K-V5S4-22MVK,S-8FTX-P8NX-SCHB-5AAKL,2.0,0.05145
1697470284442690568,737144,2020-04-04 10:12:22,Ordinary Payment,S-8FTX-P8NX-SCHB-5AAKL,S-KECG-QW6C-QR8N-HA6TH,3.0,0.05145
6661359360884992048,737122,2020-04-04 08:33:51,Ordinary Payment,S-MHSP-EVJ2-JNQM-B77PW,S-8FTX-P8NX-SCHB-5AAKL,3.0,0.03675
10967472013300534420,734793,2020-03-28 20:25:06,Ordinary Payment,S-8FTX-P8NX-SCHB-5AAKL,S-C3GF-C7Q3-XVC8-GBAXB,4.0,0.0588
2365019369412118575,734244,2020-03-27 07:11:44,Ordinary Payment,S-8TH3-QSEF-WBNJ-2ERP5,S-8FTX-P8NX-SCHB-5AAKL,4.0,0.0147
1886000331046713478,734003,2020-03-26 15:32:13,Ordinary Payment,S-8FTX-P8NX-SCHB-5AAKL,S-64ZE-6UT4-XUBT-5QLC3,2.0,0.0147
17530154102711815545,732950,2020-03-23 16:22:32,Ordinary Payment,S-8FTX-P8NX-SCHB-5AAKL,S-ZA4H-3RGA-RHVR-8MJ3D,2.0,0.0147
13282253596176280699,732380,2020-03-22 02:09:45,Ordinary Payment,S-SKAE-U99K-ZPM7-FXFL6,S-8FTX-P8NX-SCHB-5AAKL,4.0,0.05145
14169670754124164636,726857,2020-03-06 15:32:50,Ordinary Payment,S-8FTX-P8NX-SCHB-5AAKL,S-RQRN-W63Y-UEGK-BB9JE,4.0,0.03675
9808017468788163337,726555,2020-03-05 19:06:03,Ordinary Payment,S-8FTX-P8NX-SCHB-5AAKL,S-JWXM-HUKS-KHM3-7MNGN,7.0,0.0147
7180181864736214621,725529,2020-03-02 22:37:00,Ordinary Payment,S-8FTX-P8NX-SCHB-5AAKL,S-3XXD-YKNA-HE9H-2NNAT,19.0,0.0441
1317044976939896035,724914,2020-03-01 05:25:22,Ordinary Payment,S-F67Y-X82K-6GTU-FNJPN,S-8FTX-P8NX-SCHB-5AAKL,16.0,0.02205
11208244367785670364,724242,2020-02-28 08:01:02,Ordinary Payment,S-QRMF-RSK9-9CV9-CFC4F,S-8FTX-P8NX-SCHB-5AAKL,1.0,0.02205
12330116606727277856,723975,2020-02-27 14:06:47,Ordinary Payment,S-UXX9-2TG4-9M24-AUZ7J,S-8FTX-P8NX-SCHB-5AAKL,13.0,0.0441
1811258052997629568,723463,2020-02-26 03:40:23,Ordinary Payment,S-8FTX-P8NX-SCHB-5AAKL,S-Y2ED-YFSH-WFND-HLF5D,1.0,0.03675
1036262048771472056,720171,2020-02-16 23:01:37,Ordinary Payment,S-8FTX-P8NX-SCHB-5AAKL,S-H8N9-AZ9T-GWC7-5EP65,12.0,0.0294
18007826586447072554,718671,2020-02-12 17:53:28,Ordinary Payment,S-78VP-HE84-SFV7-CHYCV,S-8FTX-P8NX-SCHB-5AAKL,1.0,0.03675
8926910345589397688,716903,2020-02-07 19:25:54,Ordinary Payment,S-5BQK-8NMT-XVCL-HE2F3,S-8FTX-P8NX-SCHB-5AAKL,6.0,0.0294
10120855183461731549,716866,2020-02-07 16:05:27,Ordinary Payment,S-8FTX-P8NX-SCHB-5AAKL,S-QRWJ-S4ND-2PQS-745U4,4.0,0.05145
17544127574379145599,716554,2020-02-06 19:41:25,Ordinary Payment,S-ZEQS-5NGN-E4PV-9QZRF,S-8FTX-P8NX-SCHB-5AAKL,2.0,0.0294
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8FTX-P8NX-SCHB-5AAKL,10.0,0.08085
