ID,Height,timestamp,Type,From,To,Amount,Fee
11952304192187117099,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,2.03482315,0.05145
13724779655822071842,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,9.78049642,0.05145
15268853740975185322,1016141,2022-05-20 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,11.05844357,0.05145
5772639521638973955,1015423,2022-05-18 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,13.73557153,0.05145
12956073488378494576,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,4.61662042,0.05145
17440372222038164754,1013981,2022-05-14 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,11.13200645,0.05145
12860581288613430223,1012900,2022-05-11 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,12.04148228,0.05145
1637756786971081746,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,5.02543474,0.05145
5412862285194210178,1011464,2022-05-07 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,10.70248354,0.05145
16809466582732093205,1010744,2022-05-05 12:03:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,11.57375012,0.05145
907793267899603064,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,6.63503474,0.05145
12613089850335143970,1009045,2022-04-30 18:39:19,Add Commitment,S-38HG-4J79-PMB6-FPEMX,,0.0,0.00735
2819602211194197534,1008583,2022-04-29 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,11.37157275,0.05145
16867821824539509392,1007866,2022-04-27 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,13.57821173,0.05145
5271501249247591868,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,5.1487669,0.05145
9301686764216514773,1006430,2022-04-23 12:05:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,11.51356997,0.05145
3599523703869668403,1005746,2022-04-21 14:26:56,Add Commitment,S-38HG-4J79-PMB6-FPEMX,,0.0,0.00735
9981527267782118022,1005349,2022-04-20 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,13.29154526,0.05145
7960552093112217248,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,3.91904984,0.05145
1535486486014525776,1003906,2022-04-16 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,11.16996667,0.05145
15204919383643041684,1002829,2022-04-13 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,11.94961328,0.05145
6776187244576915258,1002400,2022-04-12 07:25:38,Add Commitment,S-38HG-4J79-PMB6-FPEMX,,0.0,0.00735
17443415438283131799,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,3.25241815,0.05145
1523655222184534362,1001391,2022-04-09 12:04:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,10.65389764,0.05145
11813088714494192991,1000310,2022-04-06 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,11.28364246,0.05145
7239427158492543335,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,3.0601486,0.05145
15844386510351107596,998874,2022-04-02 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,10.41304191,0.05145
12709730131734920381,997864,2022-03-30 16:39:18,Add Commitment,S-38HG-4J79-PMB6-FPEMX,,0.0,0.00735
1265054479119339658,997794,2022-03-30 12:04:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,11.54051403,0.05145
3896966058175821095,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,6.34556275,0.05145
10329452218602771738,995994,2022-03-25 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,10.54517679,0.05145
1128772448038208799,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,10.7932562,0.05145
3345818544240134283,992763,2022-03-16 12:40:06,Add Commitment,S-38HG-4J79-PMB6-FPEMX,,0.0,0.00735
4352475352306629004,992755,2022-03-16 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,11.80710859,0.05145
7539794468111005733,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,3.43399622,0.05145
1695708980134303999,991315,2022-03-12 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,10.83247663,0.05145
9428335633669832197,990238,2022-03-09 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,10.20251487,0.05145
18376073226051513284,989466,2022-03-07 08:37:30,Add Commitment,S-38HG-4J79-PMB6-FPEMX,,0.0,0.00735
367793888443104083,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,12.16382599,0.05145
2859607432168498357,988082,2022-03-03 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,14.04125423,0.05145
6356091289629335130,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,7.43424202,0.05145
10918061585454022030,985560,2022-02-24 12:04:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,12.0098513,0.05145
11803233465067552604,984155,2022-02-20 14:23:47,Add Commitment,S-38HG-4J79-PMB6-FPEMX,,0.0,0.00735
16456411812568898791,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,3.32352885,0.05145
825092602260140018,983762,2022-02-19 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,10.34924494,0.05145
400998553962094898,982680,2022-02-16 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,10.10757099,0.05145
5686221327222168541,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,10.21524473,0.05145
8837006983946184448,980162,2022-02-09 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,10.73716487,0.05145
17871119774760846024,979177,2022-02-06 18:17:57,Add Commitment,S-38HG-4J79-PMB6-FPEMX,,0.0,0.00735
14317805710762678874,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,10.78039625,0.05145
16704798729450298885,978003,2022-02-03 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,12.5882422,0.05145
6234648867109322527,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,5.73434823,0.05145
17829338052388513617,975845,2022-01-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,13.14428336,0.05145
8369544801163990554,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,2.46541092,0.05145
6025867295334393843,973686,2022-01-22 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,10.50443057,0.05145
6684996426682118062,972976,2022-01-20 12:50:23,Add Commitment,S-38HG-4J79-PMB6-FPEMX,,0.0,0.00735
10654805481093147762,972608,2022-01-19 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,14.91416871,0.05145
3234351110102111361,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,4.9523566,0.05145
12532555399759019832,971167,2022-01-15 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,12.13048912,0.05145
788278268464353690,970397,2022-01-13 08:35:15,Add Commitment,S-38HG-4J79-PMB6-FPEMX,,0.0,0.00735
11932072898723718885,970089,2022-01-12 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,13.66282833,0.05145
17263461907975828512,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,9.11455339,0.05145
9743850420244563851,968292,2022-01-07 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,10.37886547,0.05145
411043299760969954,967570,2022-01-05 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,13.85355052,0.05145
2085618718622612277,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,4.61916215,0.05145
3817937728242178440,966203,2022-01-01 16:42:13,Add Commitment,S-38HG-4J79-PMB6-FPEMX,,0.0,0.00735
729763624586739956,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,12.37637999,0.05145
13554046024229150628,965053,2021-12-29 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,11.98050321,0.05145
1055460002377091397,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,5.37021085,0.05145
7500842133369125060,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,11.36840554,0.05145
12809306636454364882,963002,2021-12-23 19:08:44,Add Commitment,S-38HG-4J79-PMB6-FPEMX,,0.0,0.00735
15509183486426393043,962963,2021-12-23 16:28:22,Remove Commitment,S-38HG-4J79-PMB6-FPEMX,,0.0,0.02205
13274985582570044047,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,11.26191517,0.05145
15978256407320261705,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,3.90121298,0.05145
10786271991062553363,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,14.31804917,0.05145
13159993627763503359,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,10.40990033,0.05145
368745730689219637,958956,2021-12-12 13:33:28,Add Commitment,S-38HG-4J79-PMB6-FPEMX,,0.0,0.00735
5755332035451248066,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,2.96932275,0.05145
10275984958806365923,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,11.52094397,0.05145
18201575591766942243,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,11.43745847,0.05145
748600405669327142,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,4.90496487,0.05145
11468640058949785624,955747,2021-12-03 15:21:32,Add Commitment,S-38HG-4J79-PMB6-FPEMX,,0.0,0.00735
10943084107440028784,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,12.54846138,0.05145
4453792875114254301,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,6.00744964,0.05145
5140011726649282794,952883,2021-11-25 16:24:08,Add Commitment,S-38HG-4J79-PMB6-FPEMX,,0.0,0.00735
1560828375803456929,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,10.58602298,0.05145
1799959521334820103,951419,2021-11-21 14:44:59,Add Commitment,S-38HG-4J79-PMB6-FPEMX,,0.0,0.00735
1622553277752817020,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,12.28706024,0.05145
7410731070417523043,949242,2021-11-15 13:32:37,Add Commitment,S-38HG-4J79-PMB6-FPEMX,,0.0,0.00735
17825922157609692795,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,3.28137507,0.05145
14856492321676775531,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,10.44528214,0.05145
11318381322351105327,946642,2021-11-08 08:03:39,Add Commitment,S-38HG-4J79-PMB6-FPEMX,,0.0,0.00735
16096506676937893830,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,4.16620572,0.05145
313876576390229978,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,10.7116333,0.05145
16326048739258807422,944272,2021-11-01 17:57:58,Add Commitment,S-38HG-4J79-PMB6-FPEMX,,0.0,0.00735
12706943812806239976,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,6.17249222,0.05145
13081093794239880782,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,12.50711924,0.0441
11012912759502951927,941016,2021-10-23 16:36:23,Add Commitment,S-38HG-4J79-PMB6-FPEMX,,0.0,0.00735
338509860366566445,940948,2021-10-23 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,11.63026538,0.0147
13151443283546475045,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,3.68795601,0.0147
1519446073884737116,935831,2021-10-09 06:44:59,Add Commitment,S-38HG-4J79-PMB6-FPEMX,,0.0,0.00735
14057590745479793296,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,6.41047899,0.0147
7522420403436392792,931237,2021-09-26 12:23:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,2.15984456,0.0147
2204349187938417811,931192,2021-09-26 09:13:21,Add Commitment,S-38HG-4J79-PMB6-FPEMX,,0.0,0.00735
17763301170286333198,930876,2021-09-25 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,11.17090593,0.0147
7954311924580860910,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,2.05945388,0.0147
8292557682769202498,928407,2021-09-18 15:28:30,Add Commitment,S-38HG-4J79-PMB6-FPEMX,,0.0,0.0147
12546430329951758475,928356,2021-09-18 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,12.28289502,0.0147
16233835601227451416,926553,2021-09-13 11:56:11,Add Commitment,S-38HG-4J79-PMB6-FPEMX,,0.0,0.00735
13947370660365446728,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,1.59665992,0.0147
605175999342442361,925838,2021-09-11 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,10.19868953,0.0147
1202509895431394478,923726,2021-09-05 15:22:57,Add Commitment,S-38HG-4J79-PMB6-FPEMX,,0.0,0.00735
5162382024680337260,923690,2021-09-05 13:00:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,11.36096485,0.0147
3856503964082550727,921189,2021-08-29 14:10:27,Add Commitment,S-38HG-4J79-PMB6-FPEMX,,0.0,0.0147
10606075063616724382,921161,2021-08-29 12:10:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,10.1494438,0.03675
17998252218671292015,919344,2021-08-24 11:00:57,Account Update,S-38HG-4J79-PMB6-FPEMX,,0.0,0.00735
4483225376355681595,918683,2021-08-22 15:01:05,Add Commitment,S-38HG-4J79-PMB6-FPEMX,,0.0,0.0147
13471578594511615520,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,10.42303645,0.0147
11001347665727814168,916163,2021-08-15 14:54:21,Add Commitment,S-38HG-4J79-PMB6-FPEMX,,0.0,0.00735
10653741459429286980,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,9.19118325,0.0147
4617638748760343527,913924,2021-08-09 09:19:09,Add Commitment,S-38HG-4J79-PMB6-FPEMX,,0.0,0.0147
13220643389542257814,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,8.87034366,0.03675
8052332176777523766,911145,2021-08-01 16:05:12,Add Commitment,S-38HG-4J79-PMB6-FPEMX,,0.0,0.0147
11520812103084515893,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,8.42791454,0.0147
3970570744654787485,908663,2021-07-25 18:38:56,Add Commitment,S-38HG-4J79-PMB6-FPEMX,,0.0,0.0294
7407151163385222401,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,5.34988341,0.0147
305670371439384557,906342,2021-07-19 07:30:53,Add Commitment,S-38HG-4J79-PMB6-FPEMX,,0.0,0.00735
4759102040655729670,906056,2021-07-18 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,4.75138037,0.0147
15697107990601994413,903635,2021-07-11 18:59:21,Add Commitment,S-38HG-4J79-PMB6-FPEMX,,0.0,0.0147
14375118529207932237,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,2.68603261,0.0147
18276498231403921671,901049,2021-07-04 14:53:09,Add Commitment,S-38HG-4J79-PMB6-FPEMX,,0.0,0.0147
6485326280276989884,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,0.07265193,0.02205
12492139411326919897,900386,2021-07-02 18:14:50,Reward Recipient Assignment,S-38HG-4J79-PMB6-FPEMX,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
6821292793092449488,900366,2021-07-02 16:59:40,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-38HG-4J79-PMB6-FPEMX,0.0294,0.0294
