ID,Height,timestamp,Type,From,To,Amount,Fee
4862967078180842061,384488,2017-07-22 15:22:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6XUN-86GV-7KZZ-4EBFD,0.0,1.0
18149103116569050544,360219,2017-05-15 11:44:13,Ordinary Payment,S-6XUN-86GV-7KZZ-4EBFD,S-793L-BH9Q-6G4B-8DD3F,75.0,1.0
15372642759953216809,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XUN-86GV-7KZZ-4EBFD,2.0,1.0001
7309494781817099599,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XUN-86GV-7KZZ-4EBFD,1.0,1.0
7607193508902778264,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XUN-86GV-7KZZ-4EBFD,1.0,2.0
10810416896805561078,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XUN-86GV-7KZZ-4EBFD,1.0,3.0
3798359987533254115,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XUN-86GV-7KZZ-4EBFD,2.0,2.0
16717175918801532517,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XUN-86GV-7KZZ-4EBFD,3.0,3.0
1525293706269550060,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XUN-86GV-7KZZ-4EBFD,2.0,2.0
7659080009985032560,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XUN-86GV-7KZZ-4EBFD,2.0,2.0
4802908588239963904,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XUN-86GV-7KZZ-4EBFD,3.0,1.0
4225761688592814580,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XUN-86GV-7KZZ-4EBFD,3.0,3.0
6687190696066603181,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XUN-86GV-7KZZ-4EBFD,20.0,1.0
14591966680400625997,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XUN-86GV-7KZZ-4EBFD,2.0,1.0
268748134710533476,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XUN-86GV-7KZZ-4EBFD,5.0,2.0
3344030340982603099,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XUN-86GV-7KZZ-4EBFD,6.0,5.0
13671434673889388723,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XUN-86GV-7KZZ-4EBFD,5.0,5.0
16533852745257122450,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XUN-86GV-7KZZ-4EBFD,2.0,2.0
15483495063376302232,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XUN-86GV-7KZZ-4EBFD,4.0,4.0
13514579893598045709,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XUN-86GV-7KZZ-4EBFD,2.0,1.0
2987263827316020513,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XUN-86GV-7KZZ-4EBFD,10.0,2.0
9291190497876335082,323244,2017-02-01 01:59:23,Ordinary Payment,S-6XUN-86GV-7KZZ-4EBFD,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
3615889397008631951,308847,2016-12-22 19:48:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6XUN-86GV-7KZZ-4EBFD,5.0,1.0
9073686053248021204,307913,2016-12-20 05:18:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6XUN-86GV-7KZZ-4EBFD,5.0,1.0
8498278455624713305,306943,2016-12-17 11:45:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6XUN-86GV-7KZZ-4EBFD,5.0,1.0
6862925380337637934,302351,2016-12-04 15:48:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6XUN-86GV-7KZZ-4EBFD,5.0,1.0
5571236819090763905,300182,2016-11-28 14:07:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6XUN-86GV-7KZZ-4EBFD,5.0,1.0
13700631980180677122,293805,2016-11-10 18:14:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6XUN-86GV-7KZZ-4EBFD,5.0,1.0
12406237023361717604,290078,2016-10-31 07:51:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6XUN-86GV-7KZZ-4EBFD,5.0,1.0
9703518778316374159,289317,2016-10-29 02:13:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6XUN-86GV-7KZZ-4EBFD,5.0,1.0
17017943724916291935,287895,2016-10-25 02:25:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6XUN-86GV-7KZZ-4EBFD,5.0,1.0
11388236628526823030,286157,2016-10-20 06:00:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6XUN-86GV-7KZZ-4EBFD,5.0,1.0
16209896705492601188,281536,2016-10-07 08:26:00,Ordinary Payment,S-6XUN-86GV-7KZZ-4EBFD,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
6358200925333322795,281081,2016-10-06 01:53:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6XUN-86GV-7KZZ-4EBFD,5.0,1.0
874899811409418717,279969,2016-10-02 22:59:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6XUN-86GV-7KZZ-4EBFD,5.0,1.0
1200336022337787769,279282,2016-10-01 00:55:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6XUN-86GV-7KZZ-4EBFD,5.0,1.0
13699938012889855587,278476,2016-09-28 18:42:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6XUN-86GV-7KZZ-4EBFD,5.0,1.0
17042954955386477496,278476,2016-09-28 18:42:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6XUN-86GV-7KZZ-4EBFD,5.0,1.0
1505724419609505936,278145,2016-09-27 20:07:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6XUN-86GV-7KZZ-4EBFD,5.0,1.0
13622616147711899210,277821,2016-09-26 21:59:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6XUN-86GV-7KZZ-4EBFD,5.0,1.0
12544314813092605788,276712,2016-09-23 20:02:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6XUN-86GV-7KZZ-4EBFD,5.0,1.0
8698873860941610018,276359,2016-09-22 20:06:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6XUN-86GV-7KZZ-4EBFD,5.0,1.0
9815584819549654456,275991,2016-09-21 19:11:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6XUN-86GV-7KZZ-4EBFD,5.0,1.0
