ID,Height,timestamp,Type,From,To,Amount,Fee
2436585136640003089,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZUR8-ECQC-BLU7-ACW2K,2.19e-06,0.0735
11038284594007950573,590628,2019-02-19 13:03:55,Ordinary Payment,S-ZUR8-ECQC-BLU7-ACW2K,S-R8SQ-TUEM-DTHQ-7ATA3,17439.0,1.0
5992803637906380302,590619,2019-02-19 12:20:58,Ordinary Payment,S-PEER-LJU9-QCZL-H48DG,S-ZUR8-ECQC-BLU7-ACW2K,17440.0,0.00735
10850671105253031741,553413,2018-11-07 08:38:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZUR8-ECQC-BLU7-ACW2K,0.0,0.13965
18365510729296634993,553412,2018-11-07 08:32:25,Ordinary Payment,S-ZUR8-ECQC-BLU7-ACW2K,S-R8SQ-TUEM-DTHQ-7ATA3,44470.27,1.0
14345154889364632571,553400,2018-11-07 07:23:53,Ordinary Payment,S-PEER-LJU9-QCZL-H48DG,S-ZUR8-ECQC-BLU7-ACW2K,44471.27,0.00735
17937394779481074983,457916,2018-02-13 02:31:02,Ordinary Payment,S-ZUR8-ECQC-BLU7-ACW2K,S-R8SQ-TUEM-DTHQ-7ATA3,19866.75595628,1.0
16064672401386832705,457902,2018-02-13 01:49:47,Ordinary Payment,S-PEER-LJU9-QCZL-H48DG,S-ZUR8-ECQC-BLU7-ACW2K,19867.75595628,2.0
8479266424711281108,439231,2017-12-22 20:08:36,Ordinary Payment,S-ZUR8-ECQC-BLU7-ACW2K,S-R8SQ-TUEM-DTHQ-7ATA3,37720.34441667,1.0
1844832628425864722,439218,2017-12-22 19:28:37,Ordinary Payment,S-PEER-LJU9-QCZL-H48DG,S-ZUR8-ECQC-BLU7-ACW2K,37721.34441667,4.0
5229526051548046256,400092,2017-09-04 09:28:19,Ordinary Payment,S-ZUR8-ECQC-BLU7-ACW2K,S-R8SQ-TUEM-DTHQ-7ATA3,33380.02548748,1.0
1088196403694704339,400080,2017-09-04 08:42:22,Ordinary Payment,S-PEER-LJU9-QCZL-H48DG,S-ZUR8-ECQC-BLU7-ACW2K,33381.02548748,3.0
