ID,Height,timestamp,Type,From,To,Amount,Fee
1520294618376797680,780513,2020-08-03 10:39:51,Ordinary Payment,S-V2N3-XA25-P8AC-6HZ43,S-4Y3L-HTP3-9HX5-2QU9P,19.3826,0.03675
8081550176473883721,741957,2020-04-17 21:15:16,Ordinary Payment,S-XNWX-RTPJ-6M9D-8VW7F,S-V2N3-XA25-P8AC-6HZ43,18.0,0.0588
12992565421884562832,741389,2020-04-16 07:23:00,Ordinary Payment,S-V2N3-XA25-P8AC-6HZ43,S-PM9P-PF8D-GZKA-2U8G9,2.0,0.0588
14589881546989705731,741064,2020-04-15 09:14:12,Ordinary Payment,S-V2N3-XA25-P8AC-6HZ43,S-LBWD-5J9Z-CLDQ-6URNM,3.0,0.0441
9144265319715199098,740634,2020-04-14 04:41:12,Ordinary Payment,S-73XW-HFVH-E3PY-3U86A,S-V2N3-XA25-P8AC-6HZ43,5.0,0.0441
2617851505246306317,737386,2020-04-05 02:08:37,Ordinary Payment,S-V2N3-XA25-P8AC-6HZ43,S-CMBL-HF4H-P3YY-FC4Q5,10.0,0.0441
7822516756263678703,735887,2020-03-31 21:25:30,Ordinary Payment,S-V2N3-XA25-P8AC-6HZ43,S-B2TN-CH7U-FPRX-HDKP5,7.0,0.0147
2292754116292953867,735586,2020-03-31 01:37:27,Ordinary Payment,S-TV9U-E6ZL-PJCQ-39YTT,S-V2N3-XA25-P8AC-6HZ43,7.0,0.05145
14519732616717963927,735132,2020-03-29 19:00:26,Ordinary Payment,S-V2N3-XA25-P8AC-6HZ43,S-VZVA-LMKT-6G2S-G5BAN,84.0,0.0441
14925653504504831824,734982,2020-03-29 08:53:13,Ordinary Payment,S-CREB-8JMT-PUFJ-5TCT9,S-V2N3-XA25-P8AC-6HZ43,58.0,0.05145
6921107762949321404,734658,2020-03-28 11:15:36,Ordinary Payment,S-JWHK-BYQ6-6FDD-GWQL5,S-V2N3-XA25-P8AC-6HZ43,33.0,0.02205
17824516218349669381,734635,2020-03-28 10:10:45,Ordinary Payment,S-UMME-UKYP-APTY-8XEUM,S-V2N3-XA25-P8AC-6HZ43,1.0,0.0294
7840113643822820497,733197,2020-03-24 09:22:08,Ordinary Payment,S-ZLK3-ETTC-3GBX-F6T3U,S-V2N3-XA25-P8AC-6HZ43,2.0,0.0441
16896542289874318217,731914,2020-03-20 19:21:46,Ordinary Payment,S-V2N3-XA25-P8AC-6HZ43,S-GNRR-H2XS-FGS6-2J27V,10.0,0.0147
3407745225664658117,731500,2020-03-19 14:59:09,Ordinary Payment,S-XK3N-LAVE-Q66E-C9Y6X,S-V2N3-XA25-P8AC-6HZ43,1.0,0.0147
3943080312417648095,730676,2020-03-17 08:14:07,Ordinary Payment,S-CUNP-HTL2-L2VH-FPDYR,S-V2N3-XA25-P8AC-6HZ43,3.0,0.0588
668602623253851672,730510,2020-03-16 21:08:12,Ordinary Payment,S-KDLU-CLXC-BB2V-BFBXL,S-V2N3-XA25-P8AC-6HZ43,3.0,0.05145
1496305346362805556,730205,2020-03-16 00:27:09,Ordinary Payment,S-LDGT-3DKP-R6ZN-4STJE,S-V2N3-XA25-P8AC-6HZ43,1.0,0.02205
4877826755703311299,728967,2020-03-12 13:47:52,Ordinary Payment,S-JDG9-QVNH-RCWH-AUDG9,S-V2N3-XA25-P8AC-6HZ43,1.0,0.0441
17653909021531250690,728789,2020-03-12 01:04:23,Ordinary Payment,S-V2N3-XA25-P8AC-6HZ43,S-HWPJ-PBHU-4L7C-GSPM5,2.0,0.02205
9649195917480064746,725983,2020-03-04 04:56:45,Ordinary Payment,S-8VFS-TJES-J628-GW5J3,S-V2N3-XA25-P8AC-6HZ43,3.0,0.0294
12994942942666095155,724807,2020-02-29 22:09:01,Ordinary Payment,S-V2N3-XA25-P8AC-6HZ43,S-LZTM-CLRZ-TXFG-CEY62,2.0,0.03675
802563269813283812,724566,2020-02-29 05:41:33,Ordinary Payment,S-RQRN-W63Y-UEGK-BB9JE,S-V2N3-XA25-P8AC-6HZ43,2.0,0.0588
9235978693183495544,723961,2020-02-27 13:24:04,Ordinary Payment,S-V2N3-XA25-P8AC-6HZ43,S-8WGS-SX55-9NAJ-EPB6R,1.0,0.0588
10600548373115526338,723824,2020-02-27 04:08:02,Ordinary Payment,S-V2N3-XA25-P8AC-6HZ43,S-JR7Y-XYQZ-NV4D-ARJD4,3.0,0.03675
7417700252669547348,723746,2020-02-26 22:44:10,Ordinary Payment,S-V2N3-XA25-P8AC-6HZ43,S-3UXL-5ZFW-GC5Q-APZME,3.0,0.0441
2128493947418440455,723619,2020-02-26 13:55:13,Ordinary Payment,S-V2N3-XA25-P8AC-6HZ43,S-6PQZ-Z6GV-EYAE-D7JZX,9.0,0.03675
17744252434266348744,723471,2020-02-26 04:10:01,Ordinary Payment,S-AB9V-AU6D-J3JP-7PYNK,S-V2N3-XA25-P8AC-6HZ43,16.0,0.0294
10652176156102451352,719999,2020-02-16 11:01:54,Ordinary Payment,S-V2N3-XA25-P8AC-6HZ43,S-7NPX-2NXD-FP7D-79URP,3.0,0.0441
6806242582066749072,718659,2020-02-12 17:15:25,Ordinary Payment,S-C2E8-GAAC-4YLZ-2ELXP,S-V2N3-XA25-P8AC-6HZ43,2.0,0.0147
6146107429303166101,718523,2020-02-12 08:16:23,Ordinary Payment,S-UTH4-B7S7-TJW8-FQVLS,S-V2N3-XA25-P8AC-6HZ43,1.0,0.0147
5594790118899503723,716365,2020-02-06 06:51:47,Ordinary Payment,S-V2N3-XA25-P8AC-6HZ43,S-A3AB-CZ9V-CNKN-63R5E,4.0,0.0294
17939467362888987256,715944,2020-02-05 02:41:41,Ordinary Payment,S-V2N3-XA25-P8AC-6HZ43,S-A9K8-SKKY-B6DG-67ZBD,5.0,0.0147
4484284565885372238,714703,2020-02-01 15:05:19,Ordinary Payment,S-V2N3-XA25-P8AC-6HZ43,S-N9AJ-WV5F-A3E9-FFXC2,3.0,0.03675
12947699271699194232,714447,2020-01-31 22:19:43,Ordinary Payment,S-TPFY-Y2HX-L3R2-5EV9S,S-V2N3-XA25-P8AC-6HZ43,4.0,0.03675
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V2N3-XA25-P8AC-6HZ43,10.0,0.0735
