ID,Height,timestamp,Type,From,To,Amount,Fee
17464894818614656163,780594,2020-08-03 16:08:23,Ordinary Payment,S-KBEK-WEQ2-H66H-3SWK9,S-4Y3L-HTP3-9HX5-2QU9P,40.412,0.05145
16977268308865311808,741917,2020-04-17 18:29:43,Ordinary Payment,S-7UX7-GV4V-Q5QF-FM2C5,S-KBEK-WEQ2-H66H-3SWK9,9.0,0.05145
3469480232408852937,741861,2020-04-17 14:33:29,Ordinary Payment,S-P65Z-32PA-F7TU-3QMTE,S-KBEK-WEQ2-H66H-3SWK9,17.0,0.0147
11532793921197587135,741820,2020-04-17 12:00:29,Ordinary Payment,S-KBEK-WEQ2-H66H-3SWK9,S-SBQG-LTFW-3F3P-3R6P2,19.0,0.02205
7076940698672668186,741771,2020-04-17 08:44:54,Ordinary Payment,S-BKFA-PJWG-PVT8-B55SE,S-KBEK-WEQ2-H66H-3SWK9,2.0,0.0441
9238339164967627341,741549,2020-04-16 17:55:08,Ordinary Payment,S-S43F-X69D-EC7J-3QQWV,S-KBEK-WEQ2-H66H-3SWK9,30.0,0.0147
2465238195596878095,739439,2020-04-10 20:02:58,Ordinary Payment,S-KBEK-WEQ2-H66H-3SWK9,S-BWMD-V5G3-63KE-4KUHV,28.0,0.03675
831958269246383223,738639,2020-04-08 14:46:48,Ordinary Payment,S-KBEK-WEQ2-H66H-3SWK9,S-2HGJ-T82P-ZSV3-5EB9B,1.0,0.0588
6150377333959500855,738619,2020-04-08 12:58:27,Ordinary Payment,S-X4ZZ-FKEY-QQTA-23WWG,S-KBEK-WEQ2-H66H-3SWK9,8.0,0.05145
4805123750070252168,738410,2020-04-07 23:09:11,Ordinary Payment,S-FENC-CR59-K4XP-5UHCM,S-KBEK-WEQ2-H66H-3SWK9,2.0,0.0441
10354617349061406576,737770,2020-04-06 04:01:31,Ordinary Payment,S-KBEK-WEQ2-H66H-3SWK9,S-CBZ6-D732-QQ8J-ET9LS,16.0,0.0294
5193527123267938169,737479,2020-04-05 08:27:36,Ordinary Payment,S-FW4B-KVZ3-GPHJ-2AQGU,S-KBEK-WEQ2-H66H-3SWK9,1.0,0.0588
14113660265288244812,736802,2020-04-03 11:00:22,Ordinary Payment,S-TWFW-EG7Y-JB9U-FEUMC,S-KBEK-WEQ2-H66H-3SWK9,31.0,0.05145
10701934326397241538,736398,2020-04-02 08:00:06,Ordinary Payment,S-F9LQ-TU56-C9SD-2L4YE,S-KBEK-WEQ2-H66H-3SWK9,1.0,0.02205
13629447529357174118,736077,2020-04-01 10:53:27,Ordinary Payment,S-LLLK-6V2G-LKGC-E9EGQ,S-KBEK-WEQ2-H66H-3SWK9,2.0,0.0441
12632986297803945591,733734,2020-03-25 21:08:08,Ordinary Payment,S-KBEK-WEQ2-H66H-3SWK9,S-97X9-DUEW-KZYC-EDL23,12.0,0.0294
7408017014319413756,732857,2020-03-23 10:17:04,Ordinary Payment,S-ALFG-HMCJ-HF7Y-DVNZW,S-KBEK-WEQ2-H66H-3SWK9,1.0,0.0441
7085832777128842282,732811,2020-03-23 07:09:57,Ordinary Payment,S-KBEK-WEQ2-H66H-3SWK9,S-J5D8-5T6W-HBQ6-EM4YL,5.0,0.0294
3709473232871007922,731487,2020-03-19 14:19:23,Ordinary Payment,S-KBEK-WEQ2-H66H-3SWK9,S-JTJY-J5PK-KX9L-7D5W8,34.0,0.0294
14499193962705868923,730814,2020-03-17 17:17:15,Ordinary Payment,S-DVNX-KCRB-9MXT-7VF2W,S-KBEK-WEQ2-H66H-3SWK9,36.0,0.05145
8293237865827849341,729815,2020-03-14 22:37:56,Ordinary Payment,S-3WX6-XW6D-RTZR-CCCUT,S-KBEK-WEQ2-H66H-3SWK9,2.0,0.0588
10811471110440937583,729064,2020-03-12 19:56:11,Ordinary Payment,S-KBEK-WEQ2-H66H-3SWK9,S-TF5V-X5LB-8APG-4W9HL,3.0,0.00735
6834730948950124993,728280,2020-03-10 15:43:38,Ordinary Payment,S-X78W-AHAY-APDS-5K6F2,S-KBEK-WEQ2-H66H-3SWK9,14.0,0.02205
13648582498143820471,728188,2020-03-10 09:17:09,Ordinary Payment,S-KBEK-WEQ2-H66H-3SWK9,S-BLJK-HQFD-JHTY-EAELH,4.0,0.02205
15884120602242242672,728073,2020-03-10 01:24:58,Ordinary Payment,S-HU9A-58VD-ANQH-84KWA,S-KBEK-WEQ2-H66H-3SWK9,1.0,0.05145
17266228563672594368,727777,2020-03-09 05:30:57,Ordinary Payment,S-EQHC-SSEU-B9WN-EGNU7,S-KBEK-WEQ2-H66H-3SWK9,2.0,0.0294
6983580723112381361,724244,2020-02-28 08:04:07,Ordinary Payment,S-KBEK-WEQ2-H66H-3SWK9,S-AULF-BM75-XFJB-89D7D,2.0,0.0588
4463417545329587811,722348,2020-02-23 01:02:16,Ordinary Payment,S-DBX9-WFX4-LC9S-FN6RE,S-KBEK-WEQ2-H66H-3SWK9,3.0,0.0588
12282386225447395959,721480,2020-02-20 14:53:22,Ordinary Payment,S-KBEK-WEQ2-H66H-3SWK9,S-E9XZ-DW8K-8542-4FWJN,1.0,0.0441
8817771927193983440,720298,2020-02-17 07:10:08,Ordinary Payment,S-KBEK-WEQ2-H66H-3SWK9,S-4AFR-3SY5-L546-CZA2E,8.0,0.0147
11046629303714284612,719485,2020-02-15 00:42:34,Ordinary Payment,S-KBEK-WEQ2-H66H-3SWK9,S-4TVP-XRS7-LKWE-53MRT,3.0,0.0294
11802323323716913628,718903,2020-02-13 09:32:21,Ordinary Payment,S-NM5G-Q73N-8GTX-BQ7BK,S-KBEK-WEQ2-H66H-3SWK9,1.0,0.0294
9729756702042200311,718547,2020-02-12 09:27:09,Ordinary Payment,S-KMUF-FDFU-PL4T-6XQLE,S-KBEK-WEQ2-H66H-3SWK9,4.0,0.05145
157708804087653495,718275,2020-02-11 15:41:52,Ordinary Payment,S-B94B-8MS6-BXKR-2VZLF,S-KBEK-WEQ2-H66H-3SWK9,8.0,0.0588
5073256076972852914,717317,2020-02-08 22:44:18,Ordinary Payment,S-KBEK-WEQ2-H66H-3SWK9,S-ZS5S-P2GW-CYH7-4JHLT,1.0,0.00735
4241076651487151019,715403,2020-02-03 14:25:48,Ordinary Payment,S-KBEK-WEQ2-H66H-3SWK9,S-K7WH-C3C9-HFDU-775VY,1.0,0.02205
8746244056308291693,715122,2020-02-02 19:20:12,Ordinary Payment,S-GKTW-PNUM-9C4W-8S5SH,S-KBEK-WEQ2-H66H-3SWK9,1.0,0.03675
4027833485780402843,714560,2020-02-01 05:42:40,Ordinary Payment,S-KBEK-WEQ2-H66H-3SWK9,S-MZM2-5J2Y-N58V-BLT4C,3.0,0.05145
8281899622312024253,714250,2020-01-31 08:52:25,Ordinary Payment,S-KBEK-WEQ2-H66H-3SWK9,S-JG59-2JKY-PQ4M-CPRYR,4.0,0.0441
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KBEK-WEQ2-H66H-3SWK9,10.0,0.03675
