ID,Height,timestamp,Type,From,To,Amount,Fee
12579161057564418128,780087,2020-08-02 06:16:54,Ordinary Payment,S-X9EB-GHVQ-B58N-9532M,S-4Y3L-HTP3-9HX5-2QU9P,5.30175,0.0735
8156761908466781656,741706,2020-04-17 04:35:15,Ordinary Payment,S-2UC6-2E4D-NWWT-53Y8X,S-X9EB-GHVQ-B58N-9532M,3.0,0.02205
1434048482224286223,740349,2020-04-13 09:43:37,Ordinary Payment,S-X9EB-GHVQ-B58N-9532M,S-GJ3M-EQH9-97XN-F94VM,5.0,0.0441
1671661748965715897,739196,2020-04-10 03:58:00,Ordinary Payment,S-GPLE-PWST-7Q8R-67LNC,S-X9EB-GHVQ-B58N-9532M,1.0,0.0441
5886707455634497774,738609,2020-04-08 12:23:35,Ordinary Payment,S-X9EB-GHVQ-B58N-9532M,S-GNP9-DWCT-WG3B-B39WQ,2.0,0.00735
17407291448180880353,737390,2020-04-05 02:23:28,Ordinary Payment,S-X9EB-GHVQ-B58N-9532M,S-UDKK-GJQ5-GHJ9-7KBG8,1.0,0.05145
10418080409098981460,737059,2020-04-04 04:20:05,Ordinary Payment,S-9GYT-RCND-CEUZ-965DP,S-X9EB-GHVQ-B58N-9532M,1.0,0.0588
739612489079892985,735947,2020-04-01 01:52:39,Ordinary Payment,S-CEW8-6X7Y-GWEU-GQMA3,S-X9EB-GHVQ-B58N-9532M,5.0,0.03675
13679057463032632806,735520,2020-03-30 21:13:40,Ordinary Payment,S-AAT7-C8RK-6Y2N-C7LEJ,S-X9EB-GHVQ-B58N-9532M,2.0,0.0588
8433991243436109770,734722,2020-03-28 15:35:34,Ordinary Payment,S-X9EB-GHVQ-B58N-9532M,S-8BNL-5DH3-Y6MJ-GKCC2,4.0,0.02205
4072190877550459841,734698,2020-03-28 14:20:04,Ordinary Payment,S-297W-2DEX-HFJH-9NPQN,S-X9EB-GHVQ-B58N-9532M,2.0,0.00735
15073201597393332729,734075,2020-03-26 20:39:03,Ordinary Payment,S-X9EB-GHVQ-B58N-9532M,S-DXP9-XEBR-RTQQ-CAL9X,1.0,0.03675
15998802227264531505,733209,2020-03-24 09:56:27,Ordinary Payment,S-QSUQ-FETD-QL44-69PDP,S-X9EB-GHVQ-B58N-9532M,1.0,0.0147
7023208079241136888,732671,2020-03-22 21:48:53,Ordinary Payment,S-X9EB-GHVQ-B58N-9532M,S-AGYW-7LGL-VZX8-879QR,2.0,0.02205
1418329002681117636,731260,2020-03-18 23:21:28,Ordinary Payment,S-MZHB-L7HK-DY68-552AS,S-X9EB-GHVQ-B58N-9532M,1.0,0.02205
17097354548585633980,731094,2020-03-18 12:19:14,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-X9EB-GHVQ-B58N-9532M,3.0,0.0441
2997826498828102968,730956,2020-03-18 02:49:14,Ordinary Payment,S-X9EB-GHVQ-B58N-9532M,S-W82M-YYCQ-ER7W-4SLK2,2.0,0.0147
1838507094907535220,729930,2020-03-15 06:09:49,Ordinary Payment,S-X9EB-GHVQ-B58N-9532M,S-R4NM-42BZ-ATUT-F4MSL,12.0,0.03675
17210397574738399391,729144,2020-03-13 01:12:27,Ordinary Payment,S-8L6N-G5KC-RJV7-9QSUX,S-X9EB-GHVQ-B58N-9532M,4.0,0.0147
5050428187923757880,728416,2020-03-11 00:42:32,Ordinary Payment,S-PJTG-Z3MD-W2BY-B98V5,S-X9EB-GHVQ-B58N-9532M,2.0,0.0441
16546538256072867236,727412,2020-03-08 05:12:28,Ordinary Payment,S-X9EB-GHVQ-B58N-9532M,S-RGBV-6A3H-592W-53BAB,53.0,0.0294
422149575937247035,725421,2020-03-02 15:03:27,Ordinary Payment,S-HCDG-YM42-WPBX-GMT4T,S-X9EB-GHVQ-B58N-9532M,4.0,0.03675
11117095624416424409,724818,2020-02-29 22:38:42,Ordinary Payment,S-RFQF-7452-6XWU-5DQDG,S-X9EB-GHVQ-B58N-9532M,40.0,0.0147
2104235023684085325,723799,2020-02-27 02:06:08,Ordinary Payment,S-2M53-6HCF-X556-BHR9D,S-X9EB-GHVQ-B58N-9532M,16.0,0.02205
17633168268507808114,719970,2020-02-16 08:36:44,Ordinary Payment,S-34PW-G3LX-D5CX-48GZF,S-X9EB-GHVQ-B58N-9532M,1.0,0.03675
11247044710409282961,719774,2020-02-15 20:06:46,Ordinary Payment,S-X9EB-GHVQ-B58N-9532M,S-EYFW-LAYD-BH6G-FVRHC,1.0,0.03675
1201596032983099764,719529,2020-02-15 03:40:55,Ordinary Payment,S-X9EB-GHVQ-B58N-9532M,S-KGT3-NWRF-6Z3Q-9YPPH,2.0,0.0441
124982334067360381,719443,2020-02-14 21:46:27,Ordinary Payment,S-X9EB-GHVQ-B58N-9532M,S-Z9BX-3T99-B72F-2LLGP,2.0,0.00735
16035596586090567985,718920,2020-02-13 10:52:30,Ordinary Payment,S-A485-63U9-ECN5-5UF5W,S-X9EB-GHVQ-B58N-9532M,1.0,0.00735
10046049689348444484,716993,2020-02-08 01:14:37,Ordinary Payment,S-LV3U-EJSG-FMFD-ERMAK,S-X9EB-GHVQ-B58N-9532M,4.0,0.0147
1346420602977829986,715858,2020-02-04 20:57:19,Ordinary Payment,S-X9EB-GHVQ-B58N-9532M,S-E43T-H4F9-Y646-CHLZE,1.0,0.03675
6296795078691128044,715645,2020-02-04 06:32:51,Ordinary Payment,S-X9EB-GHVQ-B58N-9532M,S-5RYL-XFZ5-ZYZ3-FQSY7,1.0,0.0588
13889863668889046896,715531,2020-02-03 22:52:04,Ordinary Payment,S-X9EB-GHVQ-B58N-9532M,S-YA89-TQ7K-D8D8-5ZZ5K,24.0,0.03675
7176444689357684611,715513,2020-02-03 21:34:07,Ordinary Payment,S-SV7Y-A6M5-SCDJ-GQ39F,S-X9EB-GHVQ-B58N-9532M,15.0,0.0294
8296634146663604423,715242,2020-02-03 03:15:13,Ordinary Payment,S-4GVQ-3L66-ZRQY-2EWEF,S-X9EB-GHVQ-B58N-9532M,5.0,0.03675
414658034570099154,714099,2020-01-30 22:42:14,Ordinary Payment,S-X9EB-GHVQ-B58N-9532M,S-GW8B-BCEC-CYD4-6RM3L,11.0,0.0588
3766220271388825363,713838,2020-01-30 05:03:06,Ordinary Payment,S-9FXG-8FQ8-QRVX-7D9XA,S-X9EB-GHVQ-B58N-9532M,1.0,0.0294
5006585011042496933,713484,2020-01-29 05:33:10,Ordinary Payment,S-J5L9-BHQY-CUMJ-2X4N4,S-X9EB-GHVQ-B58N-9532M,14.0,0.0147
1642288586546019011,713203,2020-01-28 10:22:29,Ordinary Payment,S-X9EB-GHVQ-B58N-9532M,S-DFSH-GL9H-NENT-FYL63,1.0,0.0588
4336898820464486748,712077,2020-01-25 06:55:50,Ordinary Payment,S-X9EB-GHVQ-B58N-9532M,S-CPR7-C6UZ-L2HQ-HQMKR,5.0,0.02205
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X9EB-GHVQ-B58N-9532M,10.0,0.0735
