ID,Height,timestamp,Type,From,To,Amount,Fee
9794711348784409142,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G2VY-FENT-3AGW-86ZS3,1e-08,0.2205
1072566720176164779,315984,2017-01-11 18:40:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G2VY-FENT-3AGW-86ZS3,5.0,1.0
10131746867017074303,315982,2017-01-11 18:37:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G2VY-FENT-3AGW-86ZS3,5.0,1.0
17137947262223500200,308402,2016-12-21 14:00:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G2VY-FENT-3AGW-86ZS3,5.0,1.0
17459132205567576888,308402,2016-12-21 14:00:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G2VY-FENT-3AGW-86ZS3,3.0,1.0
7508449621264082624,308393,2016-12-21 13:15:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G2VY-FENT-3AGW-86ZS3,5.0,1.0
11605291311762569904,308115,2016-12-20 18:27:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G2VY-FENT-3AGW-86ZS3,5.0,1.0
13201031734456253475,308072,2016-12-20 15:37:52,Account Update,S-G2VY-FENT-3AGW-86ZS3,,0.0,1.0
15777526587887548879,308072,2016-12-20 15:37:52,Ordinary Payment,S-UXWE-6DQ6-YXXK-2FPLV,S-G2VY-FENT-3AGW-86ZS3,1.0,1.0
6882067863585749026,308072,2016-12-20 15:37:52,Ordinary Payment,S-G2VY-FENT-3AGW-86ZS3,S-UXWE-6DQ6-YXXK-2FPLV,1.0,1.0
11704266914793132976,308013,2016-12-20 11:49:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G2VY-FENT-3AGW-86ZS3,5.0,1.0
