ID,Height,timestamp,Type,From,To,Amount,Fee
12601543926073081838,374102,2017-06-23 06:54:38,Ordinary Payment,S-CNX8-CBFF-93B2-2ZQK3,S-NNM3-BPML-NUF5-GQ9QJ,16498.0,2.0
9762940858121238803,364147,2017-05-26 11:21:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CNX8-CBFF-93B2-2ZQK3,9351.97619048,1.0
12698102897588767517,363766,2017-05-25 10:20:11,Account Update,S-CNX8-CBFF-93B2-2ZQK3,,0.0,1.0
3415999652514076869,363763,2017-05-25 09:52:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CNX8-CBFF-93B2-2ZQK3,7149.53510938,1.0
8903708258558829471,322138,2017-01-28 23:30:42,Ordinary Payment,S-CNX8-CBFF-93B2-2ZQK3,S-NNM3-BPML-NUF5-GQ9QJ,29543.0,3.0
15177228287775903028,316493,2017-01-13 04:27:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CNX8-CBFF-93B2-2ZQK3,29252.0,1.0
13464682509562541941,316486,2017-01-13 04:04:01,Ordinary Payment,S-CNX8-CBFF-93B2-2ZQK3,S-8XEK-PN69-C3ZF-F8FJR,28005.0,3.0
17941702785983850860,314657,2017-01-08 01:25:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CNX8-CBFF-93B2-2ZQK3,27614.0,1.0
4967068890631476103,314648,2017-01-08 00:56:59,Ordinary Payment,S-CNX8-CBFF-93B2-2ZQK3,S-8XEK-PN69-C3ZF-F8FJR,22003.0,2.0
9306443457076383033,314643,2017-01-08 00:34:45,Ordinary Payment,S-CNX8-CBFF-93B2-2ZQK3,S-8XEK-PN69-C3ZF-F8FJR,30003.0,3.0
11830560436192647686,314257,2017-01-06 22:37:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CNX8-CBFF-93B2-2ZQK3,25063.0,1.0
7908711381782974500,314248,2017-01-06 22:05:53,Ordinary Payment,S-CNX8-CBFF-93B2-2ZQK3,S-8XEK-PN69-C3ZF-F8FJR,30003.0,3.0
4587677480204826741,314243,2017-01-06 21:46:57,Ordinary Payment,S-CNX8-CBFF-93B2-2ZQK3,S-8XEK-PN69-C3ZF-F8FJR,30003.0,3.0
12028394409317161377,314063,2017-01-06 09:33:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CNX8-CBFF-93B2-2ZQK3,35045.0,1.0
13283474095205679849,314063,2017-01-06 09:33:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CNX8-CBFF-93B2-2ZQK3,35045.0,1.0
11201542362723004123,314042,2017-01-06 08:19:20,Ordinary Payment,S-CNX8-CBFF-93B2-2ZQK3,S-8XEK-PN69-C3ZF-F8FJR,30003.0,3.0
17010100091016068195,313696,2017-01-05 08:45:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CNX8-CBFF-93B2-2ZQK3,35296.0,1.0
232082387754059219,313685,2017-01-05 07:58:20,Ordinary Payment,S-CNX8-CBFF-93B2-2ZQK3,S-8XEK-PN69-C3ZF-F8FJR,30003.0,3.0
3501419726204578355,313599,2017-01-05 02:09:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CNX8-CBFF-93B2-2ZQK3,33025.0,1.0
3790114726586178919,313592,2017-01-05 01:38:58,Ordinary Payment,S-CNX8-CBFF-93B2-2ZQK3,S-8XEK-PN69-C3ZF-F8FJR,30003.0,3.0
16621550131978034318,313295,2017-01-04 06:05:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CNX8-CBFF-93B2-2ZQK3,33043.0,1.0
9377865762195475498,313286,2017-01-04 05:38:03,Ordinary Payment,S-CNX8-CBFF-93B2-2ZQK3,S-8XEK-PN69-C3ZF-F8FJR,30005.0,3.0
9452986108287525320,312961,2017-01-03 07:40:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CNX8-CBFF-93B2-2ZQK3,33106.0,1.0
13424053450879999629,312954,2017-01-03 07:28:37,Ordinary Payment,S-CNX8-CBFF-93B2-2ZQK3,S-8XEK-PN69-C3ZF-F8FJR,30005.0,3.0
17834673097129409397,312560,2017-01-02 04:40:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CNX8-CBFF-93B2-2ZQK3,4922.0,1.0
9129102285008171144,312554,2017-01-02 03:57:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CNX8-CBFF-93B2-2ZQK3,6000.0,1.0
12808102204155472199,312549,2017-01-02 03:46:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CNX8-CBFF-93B2-2ZQK3,20000.0,1.0
17078181915861676254,312538,2017-01-02 03:24:14,Ordinary Payment,S-CNX8-CBFF-93B2-2ZQK3,S-8XEK-PN69-C3ZF-F8FJR,398000.0,5.0
2702793815327641764,312056,2016-12-31 18:56:54,Ordinary Payment,S-CNX8-CBFF-93B2-2ZQK3,S-NNM3-BPML-NUF5-GQ9QJ,100005.0,5.0
13736877803488467522,311816,2016-12-31 03:04:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CNX8-CBFF-93B2-2ZQK3,10263.0,1.0
17904797672663270571,311745,2016-12-30 22:16:32,Ordinary Payment,S-CNX8-CBFF-93B2-2ZQK3,S-8XEK-PN69-C3ZF-F8FJR,10001.0,1.0
6698849986291008444,311608,2016-12-30 13:00:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CNX8-CBFF-93B2-2ZQK3,9995.0,1.0
1545219971629670444,311605,2016-12-30 12:42:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CNX8-CBFF-93B2-2ZQK3,49994.0,1.0
10570578315287556432,311599,2016-12-30 12:23:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CNX8-CBFF-93B2-2ZQK3,49994.0,1.0
10743213265840599841,311595,2016-12-30 12:09:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CNX8-CBFF-93B2-2ZQK3,49994.0,1.0
13421342814866467161,311592,2016-12-30 11:54:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CNX8-CBFF-93B2-2ZQK3,49994.0,1.0
15403135897378229472,311590,2016-12-30 11:44:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CNX8-CBFF-93B2-2ZQK3,49994.0,1.0
7085093820098699456,311586,2016-12-30 11:32:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CNX8-CBFF-93B2-2ZQK3,49994.0,1.0
10409268435758184392,311581,2016-12-30 11:20:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CNX8-CBFF-93B2-2ZQK3,49995.0,1.0
12753130111134097906,311570,2016-12-30 10:29:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CNX8-CBFF-93B2-2ZQK3,40000.0,1.0
1810511527109101558,311561,2016-12-30 09:57:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CNX8-CBFF-93B2-2ZQK3,60000.0,1.0
11442002879329035082,311557,2016-12-30 09:30:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CNX8-CBFF-93B2-2ZQK3,40000.0,1.0
15484951301599701671,302161,2016-12-04 03:05:35,Ordinary Payment,S-CNX8-CBFF-93B2-2ZQK3,S-8XEK-PN69-C3ZF-F8FJR,89610.0,90.0
8522495371415244969,302161,2016-12-04 03:05:35,Ordinary Payment,S-CNX8-CBFF-93B2-2ZQK3,S-8XEK-PN69-C3ZF-F8FJR,5.0,1.0
8534618761816961483,301942,2016-12-03 12:18:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CNX8-CBFF-93B2-2ZQK3,58712.0,1.0
13024478784442463091,301917,2016-12-03 10:46:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CNX8-CBFF-93B2-2ZQK3,29995.0,1.0
2285910306862198140,301914,2016-12-03 10:35:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CNX8-CBFF-93B2-2ZQK3,995.0,1.0
2298641020434726374,301858,2016-12-03 06:44:28,Account Update,S-CNX8-CBFF-93B2-2ZQK3,,0.0,1.0
6553462156110500767,301163,2016-12-01 08:28:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CNX8-CBFF-93B2-2ZQK3,5.0,1.0
