ID,Height,timestamp,Type,From,To,Amount,Fee
7848222283400245914,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-C3W3-NXCE-MUNN-FQ75L,6.59e-06,0.0735
13414845524908905316,576101,2019-01-09 20:09:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-C3W3-NXCE-MUNN-FQ75L,0.0,0.06
4319242551156416934,575389,2019-01-07 20:30:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-C3W3-NXCE-MUNN-FQ75L,0.0,0.2
738263085584884929,574575,2019-01-05 13:35:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-C3W3-NXCE-MUNN-FQ75L,0.0,0.06
9452076229677236697,574574,2019-01-05 13:29:24,Reward Recipient Assignment,S-C3W3-NXCE-MUNN-FQ75L,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
36063157727476924,514210,2018-07-20 15:32:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,96.72675655,0.1
2676881786045845131,499798,2018-06-10 07:05:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,100.86126703,1.0
4759649478341025935,496456,2018-05-31 22:58:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,100.23756909,1.0
6607557429891606493,493207,2018-05-22 20:38:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,100.33682081,1.0
18444245001511344414,491395,2018-05-17 18:59:19,Ordinary Payment,S-C3W3-NXCE-MUNN-FQ75L,S-HK9D-P74Q-XDEJ-D6PGM,1754.0,1.0
14982682569363542825,490387,2018-05-14 23:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,100.21970196,1.0
521270099703396220,486839,2018-05-05 00:26:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,69.42,1.0
7289656449462112435,481548,2018-04-20 05:01:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,382.19,1.0
10037930676829209658,481332,2018-04-19 15:08:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,99.56,1.0
4684950403136961375,479935,2018-04-15 17:08:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,57.51999999,1.0
431367967717355316,476282,2018-04-05 11:28:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,55.64,1.0
8377731452654452270,474888,2018-04-01 14:18:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,50.88,1.0
17760414409082609923,473369,2018-03-28 08:03:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,53.05,1.0
3359098696455794791,471788,2018-03-23 22:04:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,53.12,1.0
1214125397679522133,470511,2018-03-20 08:16:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,58.97,1.0
7527506079733191449,467977,2018-03-13 05:41:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,51.2,1.0
14884157351488955447,466393,2018-03-08 19:12:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,50.34,1.0
16046123901603491823,465741,2018-03-06 23:48:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,50.83,1.0
16305974934534048283,464696,2018-03-04 01:22:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,50.04999999,1.0
14280411725005660765,463328,2018-02-28 05:47:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,97.92,1.0
5065407379055634797,463280,2018-02-28 02:22:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,50.18999999,1.0
13356445567838584496,462462,2018-02-25 19:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,56.05999999,1.0
16078198540401746640,460300,2018-02-19 18:26:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,51.86,1.0
15783602105217044721,459176,2018-02-16 15:08:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,256.57,1.0
3066259375875083607,458568,2018-02-14 22:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,59.0,1.0
13477915084647895915,457689,2018-02-12 11:28:47,Ordinary Payment,S-C3W3-NXCE-MUNN-FQ75L,S-HK9D-P74Q-XDEJ-D6PGM,2124.0,1.0
12902575700298735589,457550,2018-02-12 02:26:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,193.85,1.0
12985376568813010909,456608,2018-02-09 10:43:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,51.32,1.0
17142208291523715515,455966,2018-02-07 15:25:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,50.92,1.0
12464154330872860720,455467,2018-02-06 06:09:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,51.80999999,1.0
17869547828296656443,455049,2018-02-05 02:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,54.9,1.0
9565755090615030170,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,76.93999999,1.0
18403367704668906207,453664,2018-02-01 05:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,52.02,1.0
914455726860051957,453455,2018-01-31 15:02:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,50.52999999,1.0
5878890252167114462,452746,2018-01-29 16:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,51.44,1.0
3766079531592608570,452119,2018-01-27 21:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,62.07,1.0
13549985032280466728,451670,2018-01-26 15:24:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,63.17,1.0
6136206194750920026,451223,2018-01-25 09:31:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,54.28,1.0
9544546991887832132,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,60.21,1.0
3503050535381921460,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,58.72,1.0
17968372290168186317,449438,2018-01-20 09:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,50.13,1.0
1568306940320640311,449157,2018-01-19 15:02:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,69.9,1.0
3185867727224259011,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,51.99999999,1.0
17839081953303861897,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,59.05,1.0
3939323603324110394,447652,2018-01-15 09:58:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,50.66999999,1.0
9017342954954453651,447291,2018-01-14 10:05:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,68.73999999,1.0
7093166151665017558,446762,2018-01-12 22:25:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,54.91,1.0
1347921650561686367,446152,2018-01-11 05:08:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,56.73,1.0
6450422506856197516,445498,2018-01-09 08:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,346.26,1.0
14134993536208750692,445250,2018-01-08 16:30:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,267.49999999,1.0
13382148846310964714,444519,2018-01-06 15:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,60.26,1.0
5592121290909627995,444162,2018-01-05 15:39:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,57.39999999,1.0
4829142508374961955,444052,2018-01-05 08:02:38,Ordinary Payment,S-C3W3-NXCE-MUNN-FQ75L,S-HK9D-P74Q-XDEJ-D6PGM,1563.0,1.0
3173716718944158260,443900,2018-01-04 21:55:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,54.6,1.0
10729201209398883121,443350,2018-01-03 09:07:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,53.09,1.0
9530494887735934694,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,54.69,1.0
2065396855366991928,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,60.75999999,1.0
1313258838833690218,441509,2017-12-29 05:21:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,85.69,1.0
4213677530873638802,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,71.36,1.0
5213128820747145586,440696,2017-12-26 22:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,69.3,1.0
3307085120657300364,440139,2017-12-25 09:22:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,50.09,1.0
4661352615807859786,439784,2017-12-24 09:14:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,51.18,1.0
3065083392403572804,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,56.77,1.0
4339590909720732626,439017,2017-12-22 06:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,97.56,1.0
14461697658719875159,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,67.3,1.0
5769841405563661470,438295,2017-12-20 05:33:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,51.71999999,1.0
2237710122304891445,437817,2017-12-18 21:27:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,56.24,1.0
3519810766192674891,437363,2017-12-17 15:06:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,54.98,1.0
5939011279558223031,436928,2017-12-16 09:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,63.88999999,1.0
2415065563418396846,436745,2017-12-15 21:50:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,52.55999999,1.0
1831277716876480117,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,59.42999999,1.0
8288369909239008864,436148,2017-12-14 05:25:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,129.19999999,1.0
16726035626965950094,435439,2017-12-12 06:10:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,54.96,1.0
16060504622309029012,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,74.01,1.0
6644279209123997078,434525,2017-12-09 16:39:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,68.16,1.0
14559767480241435221,434062,2017-12-08 09:53:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,61.05999999,1.0
10948942783741501437,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,65.3,1.0
17447825946364088277,433450,2017-12-06 16:50:41,Ordinary Payment,S-C3W3-NXCE-MUNN-FQ75L,S-HK9D-P74Q-XDEJ-D6PGM,2189.0,1.0
17688529453052333621,433288,2017-12-06 05:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,54.22,1.0
528157083921569486,432760,2017-12-04 18:36:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,335.13,1.0
669276068430880221,432662,2017-12-04 12:00:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,50.47999999,1.0
1010229972977234612,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,57.79999999,1.0
16103810929822803720,431916,2017-12-02 09:40:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,52.50999999,1.0
16629077922898105864,431537,2017-12-01 08:09:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,54.97,1.0
10866524205247564839,431285,2017-11-30 15:13:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,94.61,1.0
4951509202520414139,431143,2017-11-30 05:52:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,52.41,1.0
16826659488783024811,430799,2017-11-29 06:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,53.77999999,1.0
15109063041734218621,430218,2017-11-27 15:36:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,58.39999999,1.0
14818717301835818768,429638,2017-11-26 00:57:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,459.62,1.0
2904667759008005956,429610,2017-11-25 22:50:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,68.84999999,1.0
17691315788821500832,429410,2017-11-25 09:22:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,72.96,1.0
7033784518706889993,429138,2017-11-24 15:25:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,65.41,1.0
7547096750922543861,428514,2017-11-22 21:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,54.73,1.0
10477860924310927528,428069,2017-11-21 15:28:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,58.25,1.0
7419885323187161873,427575,2017-11-20 06:20:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,50.52,1.0
12125600307834135335,427083,2017-11-18 21:26:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,79.99,1.0
17693441195470308530,426638,2017-11-17 15:28:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,58.96,1.0
12232529699526218716,426373,2017-11-16 21:57:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,76.16,1.0
7754632043238096132,425830,2017-11-15 09:34:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,75.03999999,1.0
4377009226141323656,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,54.57999999,1.0
11310687003798862982,425205,2017-11-13 15:42:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,57.57999999,1.0
1505283175833224066,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,68.48999999,1.0
16917569921109569137,424928,2017-11-12 20:55:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-C3W3-NXCE-MUNN-FQ75L,24.09265,1.0
5920827943060189841,424740,2017-11-12 08:03:51,Ordinary Payment,S-C3W3-NXCE-MUNN-FQ75L,S-ZTPH-4STJ-F5LY-5PKL7,10079.0,1.0
18341031797251985252,424709,2017-11-12 05:49:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,61.19999999,1.0
5912648824651999320,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,81.95,1.0
6255120030047329183,424009,2017-11-10 07:19:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,71.77999999,1.0
10000302736973798066,423800,2017-11-09 17:40:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,51.76999999,1.0
16641301398026461997,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,61.25,1.0
5747333953828513411,422910,2017-11-07 05:10:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,60.05,1.0
6784286028143292454,422546,2017-11-06 05:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,79.26999999,1.0
161505942098331115,421996,2017-11-04 16:02:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,54.52,1.0
17826242882337627705,421507,2017-11-03 07:12:43,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-C3W3-NXCE-MUNN-FQ75L,25.083,1.0
1592985709078249949,421478,2017-11-03 05:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,51.89,1.0
16023480314296594505,421126,2017-11-02 05:47:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,89.34,1.0
5221449402881146741,420703,2017-11-01 01:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,427.67,1.0
9463563578438480719,420292,2017-10-30 21:52:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,60.65,1.0
6685835404676964936,419624,2017-10-29 00:52:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,211.74,1.0
1694684777961522415,419483,2017-10-28 15:33:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,57.85,1.0
3942253239596830670,419184,2017-10-27 19:25:24,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-C3W3-NXCE-MUNN-FQ75L,26.4045,1.0
7842431773311613438,418996,2017-10-27 07:02:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,57.36,1.0
10509080753808427741,418447,2017-10-25 17:56:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,204.11,1.0
17880748426728470903,417778,2017-10-23 21:01:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,56.85,1.0
1177959524900155292,417319,2017-10-22 14:11:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,66.86,1.0
3224756410332968872,416889,2017-10-21 09:37:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,61.52,1.0
18089686627220832165,416477,2017-10-20 05:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,54.41999999,1.0
655646965097492407,416100,2017-10-19 04:21:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,63.7,1.0
6577679555922469195,415974,2017-10-18 20:02:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,61.24999999,1.0
7663785906305196399,415632,2017-10-17 20:45:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,50.69,1.0
1423026363555085230,415388,2017-10-17 04:37:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,61.03,1.0
16746953357880822308,415029,2017-10-16 04:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,139.47999999,1.0
16314043421301296944,414687,2017-10-15 05:32:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,71.01999999,1.0
17311942082816361381,414188,2017-10-13 20:30:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,54.47,1.0
8154356978108240088,413821,2017-10-12 19:08:32,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-C3W3-NXCE-MUNN-FQ75L,19.1040368,1.0
5360471517149299055,413657,2017-10-12 08:17:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,54.37,1.0
1760562350412187992,413410,2017-10-11 15:51:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,54.25999999,1.0
3301301638159799994,413035,2017-10-10 14:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,55.43,1.0
11219888038687959464,412674,2017-10-09 14:12:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,50.55999999,1.0
11890339026803530473,412223,2017-10-08 08:07:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,59.05999999,1.0
1397592246470966308,411955,2017-10-07 14:10:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,62.93999999,1.0
13259534423135678107,411374,2017-10-05 22:52:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,764.9,1.0
1048372919141588277,411332,2017-10-05 20:11:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,72.11,1.0
11661728469728003379,410973,2017-10-04 20:17:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,64.34,1.0
15728008585538306421,410704,2017-10-04 02:17:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,372.48999999,1.0
8622799566552530622,410588,2017-10-03 18:35:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,374.22999999,1.0
4910071809760752367,410050,2017-10-02 06:17:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,52.03,1.0
15191786184504196767,409813,2017-10-01 14:26:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,91.19999999,1.0
5145012603937303814,409796,2017-10-01 12:30:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-C3W3-NXCE-MUNN-FQ75L,22.5,1.0
10234780621894213165,409550,2017-09-30 20:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,78.02,1.0
4988558276791883763,409530,2017-09-30 19:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,50.82,1.0
7042634830743843013,408961,2017-09-29 04:45:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C3W3-NXCE-MUNN-FQ75L,57.62999999,1.0
