ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DPUK-9ABV-VKRV-83347,1e-08,0.3675
11480660645513347236,385397,2017-07-25 07:39:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DPUK-9ABV-VKRV-83347,0.0,1.0
15924789432545316524,385107,2017-07-24 13:22:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DPUK-9ABV-VKRV-83347,0.0,1.0
8505278118772993749,384671,2017-07-23 05:10:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DPUK-9ABV-VKRV-83347,0.0,1.0
10608717777618910469,384284,2017-07-21 20:47:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DPUK-9ABV-VKRV-83347,0.0,1.0
9866732979592953319,384137,2017-07-21 09:04:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DPUK-9ABV-VKRV-83347,0.0,1.0
13520143022769887535,383929,2017-07-20 22:23:56,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-DPUK-9ABV-VKRV-83347,1.0,1.0
283047368454812711,383653,2017-07-20 00:53:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DPUK-9ABV-VKRV-83347,0.0,1.0
11895150406681322227,21646,2014-10-11 00:55:31,Ordinary Payment,S-DPUK-9ABV-VKRV-83347,S-WXYJ-X9G6-59JK-BBFY9,22366.0,22.0
13219199835403314961,21646,2014-10-11 00:55:31,Ordinary Payment,S-DPUK-9ABV-VKRV-83347,S-WXYJ-X9G6-59JK-BBFY9,22.0,1.0
13370087038392518156,19392,2014-10-04 17:21:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,273.645,1.0
977918159810042141,19335,2014-10-04 13:58:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,264.335,1.0
11395932595895226845,19299,2014-10-04 11:19:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,287.61,1.0
37054587882418019,19285,2014-10-04 10:31:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,255.025,1.0
12583846298790231443,19275,2014-10-04 10:04:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,282.955,1.0
12563497614951467194,19231,2014-10-04 06:55:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,282.955,1.0
430305557097369857,19188,2014-10-04 03:54:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,259.68,1.0
386584826075643418,19171,2014-10-04 02:36:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,282.955,1.0
14306534302259321426,19117,2014-10-03 23:13:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,255.025,1.0
9838141146555957855,19103,2014-10-03 22:21:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,296.92,1.0
8494704814968339523,19085,2014-10-03 21:08:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,287.61,1.0
3957743560542449458,19063,2014-10-03 19:57:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,250.37,1.0
1734010536562281090,19003,2014-10-03 16:04:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,278.3,1.0
2765694585537691092,18972,2014-10-03 13:21:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,250.37,1.0
17901258848161799860,18928,2014-10-03 10:26:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,250.37,1.0
6100746760213249402,18876,2014-10-03 07:28:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,250.37,1.0
3319883774937198170,18843,2014-10-03 04:59:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,268.99,1.0
12080446299717209357,18828,2014-10-03 03:36:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,287.61,1.0
14022475232380366096,18813,2014-10-03 02:52:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,273.645,1.0
10281143099169581156,18788,2014-10-03 01:25:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,287.61,1.0
9053183792288052811,18752,2014-10-02 22:32:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,250.37,1.0
10562188435084890771,18724,2014-10-02 20:55:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,278.3,1.0
6641965514548573824,18702,2014-10-02 19:10:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,273.645,1.0
2723475724300200997,18690,2014-10-02 18:30:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,255.025,1.0
15907252435766080334,18648,2014-10-02 16:09:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,259.68,1.0
8497127779242505582,18609,2014-10-02 12:56:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,278.3,1.0
17400947870961972864,18558,2014-10-02 09:55:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,273.645,1.0
11865358614245994175,18524,2014-10-02 07:27:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,268.99,1.0
17353828608639066556,18493,2014-10-02 05:32:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,250.37,1.0
11722022583510741235,18479,2014-10-02 04:36:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,278.3,1.0
9608819403864410431,18465,2014-10-02 03:59:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,255.025,1.0
14583434468317153962,18414,2014-10-02 00:07:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,259.68,1.0
1778273787037586231,18407,2014-10-01 23:12:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,301.575,1.0
4077645922883703490,18378,2014-10-01 21:42:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,250.37,1.0
7584509692966010637,18341,2014-10-01 19:08:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,264.335,1.0
17248391587163075413,18321,2014-10-01 17:47:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,259.68,1.0
13420158303765876986,18298,2014-10-01 16:09:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,250.37,1.0
14931583313039610280,18283,2014-10-01 15:27:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,264.335,1.0
14816876329449587843,18260,2014-10-01 13:38:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,255.025,1.0
1428370763258323039,18245,2014-10-01 12:50:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,268.99,1.0
13218135771360741148,18204,2014-10-01 10:09:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,268.99,1.0
13353234557045515917,18163,2014-10-01 07:23:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,259.68,1.0
2107223618728754195,18115,2014-10-01 04:20:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,282.955,1.0
7840870609565345306,18101,2014-10-01 02:57:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,250.37,1.0
10722515197559074211,18078,2014-10-01 01:40:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,259.68,1.0
478274333100260332,18062,2014-10-01 00:34:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,255.025,1.0
16155965098373361903,18032,2014-09-30 22:30:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,250.37,1.0
6311480241644244864,18000,2014-09-30 20:20:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,278.3,1.0
12555402163808239598,17974,2014-09-30 18:40:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,255.025,1.0
11278890668819472549,17946,2014-09-30 16:55:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,259.68,1.0
18208074069970197337,17899,2014-09-30 13:27:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,250.37,1.0
12694159238470476491,17877,2014-09-30 12:06:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,292.265,1.0
8735470679894232786,17861,2014-09-30 10:41:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,255.025,1.0
2405313790007112756,17827,2014-09-30 08:46:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,287.61,1.0
7691765136957872208,17783,2014-09-30 05:56:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,259.68,1.0
7041022087454947608,17726,2014-09-30 02:02:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,250.37,1.0
7814952025412910758,17669,2014-09-29 22:06:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,268.99,1.0
14638526485217122114,17632,2014-09-29 19:30:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,287.61,1.0
2731862358148752050,17592,2014-09-29 17:05:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,278.3,1.0
12131831608226111225,17551,2014-09-29 14:21:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,255.025,1.0
7671296973962674189,17485,2014-09-29 09:51:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,259.68,1.0
5573357482014274808,17460,2014-09-29 08:21:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,292.265,1.0
4001635705373857826,17428,2014-09-29 05:57:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,268.99,1.0
4049741187829735527,17411,2014-09-29 04:51:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,278.3,1.0
17994988760667872405,17386,2014-09-29 02:42:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,287.61,1.0
2574101773562083992,17358,2014-09-29 01:04:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,259.68,1.0
1971357251463068377,17329,2014-09-28 23:27:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,255.025,1.0
15579839802980441604,17300,2014-09-28 21:09:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,273.645,1.0
5546683557626481368,17253,2014-09-28 18:15:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,250.37,1.0
8001762114913842222,17202,2014-09-28 14:52:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,255.025,1.0
5155998674451852525,17157,2014-09-28 11:59:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,250.37,1.0
18397652051303960880,17105,2014-09-28 08:20:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,278.3,1.0
13229228281320034866,17062,2014-09-28 05:37:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,273.645,1.0
5933392885264894391,17012,2014-09-28 02:25:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,278.3,1.0
14834620584329797170,16969,2014-09-27 23:20:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,264.335,1.0
11568599030289129362,16950,2014-09-27 21:42:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,255.025,1.0
1800244955988696234,16921,2014-09-27 19:52:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,287.61,1.0
10084847570568707328,16908,2014-09-27 19:06:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,259.68,1.0
4308980663657959654,16875,2014-09-27 16:43:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,259.68,1.0
14353682341667654773,16850,2014-09-27 15:17:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,278.3,1.0
10017557549046118629,16608,2014-09-26 22:46:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,273.645,1.0
9029477136247163332,16590,2014-09-26 21:36:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,282.955,1.0
4896216237330550734,16547,2014-09-26 18:48:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,268.99,1.0
5062517335929794144,16120,2014-09-25 14:03:53,Ordinary Payment,S-DPUK-9ABV-VKRV-83347,S-WXYJ-X9G6-59JK-BBFY9,20000.0,20.0
15227710373223822276,15684,2014-09-24 08:46:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,259.68,1.0
8249803326087132095,15625,2014-09-24 04:30:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,273.645,1.0
3254306151688490997,15574,2014-09-24 01:21:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,315.54,1.0
10822729756962840700,15551,2014-09-23 23:53:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,255.025,1.0
8322459307723836219,15539,2014-09-23 23:03:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,282.955,1.0
1656476231345653166,15488,2014-09-23 19:46:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,255.025,1.0
6059416585357274942,15423,2014-09-23 14:53:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,268.99,1.0
7925126643070271085,15387,2014-09-23 12:47:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,268.99,1.0
6343794092981809218,15349,2014-09-23 10:13:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,278.3,1.0
8139932986653283237,15336,2014-09-23 09:30:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,250.37,1.0
7475352755498549534,15322,2014-09-23 08:42:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,282.955,1.0
4819073482875617936,15272,2014-09-23 05:04:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,278.3,1.0
16699843962552930998,15240,2014-09-23 03:10:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,264.335,1.0
16201201887353031296,15196,2014-09-23 00:07:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,264.335,1.0
3017204986042685292,15179,2014-09-22 22:57:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,282.955,1.0
9276210382111576159,15144,2014-09-22 20:04:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,268.99,1.0
6892643489904218271,15110,2014-09-22 18:13:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,255.025,1.0
4805048785523869888,15089,2014-09-22 17:00:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,250.37,1.0
4368353325918815892,15070,2014-09-22 15:44:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,264.335,1.0
5401846877242419269,15049,2014-09-22 14:13:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,259.68,1.0
9505872244083947351,15014,2014-09-22 11:49:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,264.335,1.0
15053869610613783722,14978,2014-09-22 09:44:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,250.37,1.0
8479762497429312098,14963,2014-09-22 08:38:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,255.025,1.0
3052824918044067001,14921,2014-09-22 05:49:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,255.025,1.0
9320206794078386397,14870,2014-09-22 02:25:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,264.335,1.0
7696332390256170335,14844,2014-09-22 00:03:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,292.265,1.0
6263457397984024377,14789,2014-09-21 20:39:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,255.025,1.0
11046947834552958605,14755,2014-09-21 18:11:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,278.3,1.0
5840985025154662575,14718,2014-09-21 16:09:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,259.68,1.0
17731706893323565870,14694,2014-09-21 14:15:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,264.335,1.0
13067233398055291241,14677,2014-09-21 13:05:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,259.68,1.0
5643891701691336386,14633,2014-09-21 10:24:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,273.645,1.0
2727831157643003138,14592,2014-09-21 07:28:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,268.99,1.0
8086256770681751635,14575,2014-09-21 06:33:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,292.265,1.0
3121177249318317556,14550,2014-09-21 04:32:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,264.335,1.0
10635283406876579788,14529,2014-09-21 03:28:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,250.37,1.0
16315262910012078676,14502,2014-09-21 01:29:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,264.335,1.0
19272655487018479,14461,2014-09-20 22:54:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,273.645,1.0
15242602332036769030,14436,2014-09-20 20:50:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,278.3,1.0
14283324734289772431,14389,2014-09-20 18:09:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,264.335,1.0
588787829449310660,14350,2014-09-20 15:07:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,278.3,1.0
17693936411394321275,14306,2014-09-20 11:57:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,259.68,1.0
3539660982981087309,14276,2014-09-20 10:08:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,264.335,1.0
11732284659865698218,14249,2014-09-20 08:21:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,292.265,1.0
1431672907354951724,14212,2014-09-20 05:49:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,296.92,1.0
15758819352445427473,14185,2014-09-20 04:28:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,250.37,1.0
16578218267448862181,14167,2014-09-20 02:54:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,278.3,1.0
13609329533630020442,14153,2014-09-20 01:54:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,268.99,1.0
1673305171291941691,14131,2014-09-20 00:26:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,282.955,1.0
2522212155043407437,14094,2014-09-19 21:45:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,268.99,1.0
10749715735051270453,14053,2014-09-19 19:19:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,250.37,1.0
13142644378885056701,14017,2014-09-19 16:11:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,282.955,1.0
10659824153472689730,13988,2014-09-19 15:00:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,264.335,1.0
806325315555023503,13964,2014-09-19 13:35:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,255.025,1.0
7664117476388947071,13941,2014-09-19 11:39:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,259.68,1.0
1297087126296795086,13907,2014-09-19 09:32:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,273.645,1.0
4265447793498608602,13877,2014-09-19 07:07:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,255.025,1.0
15328697281352634190,13842,2014-09-19 04:52:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,282.955,1.0
18280183278772289611,13804,2014-09-19 02:11:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-DPUK-9ABV-VKRV-83347,264.335,1.0
11003870353130620710,13726,2014-09-18 21:23:21,Reward Recipient Assignment,S-DPUK-9ABV-VKRV-83347,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14213420497895242029,13545,2014-09-18 09:18:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DPUK-9ABV-VKRV-83347,335.5567544,1.0
1398346867931678771,13527,2014-09-18 07:31:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DPUK-9ABV-VKRV-83347,354.77579502,1.0
15276741412302608385,13526,2014-09-18 07:12:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DPUK-9ABV-VKRV-83347,260.06769521,1.0
6971187620158406380,13504,2014-09-18 06:14:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DPUK-9ABV-VKRV-83347,192.70163288,1.0
2168023721238838124,13456,2014-09-18 03:32:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DPUK-9ABV-VKRV-83347,254.9366879,1.0
6196522585232636578,13365,2014-09-17 21:33:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DPUK-9ABV-VKRV-83347,251.92350511,1.0
2810973970242408145,13340,2014-09-17 19:17:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DPUK-9ABV-VKRV-83347,403.50540893,1.0
18245712364012396911,13289,2014-09-17 15:51:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DPUK-9ABV-VKRV-83347,292.36584444,1.0
16590265967491827249,13253,2014-09-17 13:41:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DPUK-9ABV-VKRV-83347,430.59153585,1.0
14289704424219051173,13252,2014-09-17 13:37:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DPUK-9ABV-VKRV-83347,3209.48816879,1.0
10613473137246893065,13204,2014-09-17 10:01:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DPUK-9ABV-VKRV-83347,129.77191866,1.0
18093729640409543778,13170,2014-09-17 08:00:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DPUK-9ABV-VKRV-83347,367.61552766,1.0
